Dataset,Dose,Response
GDSC1000,0.004,66.9639
GDSC1000,0.008,65.4448
GDSC1000,0.016,45.909
GDSC1000,0.032,50.4569
GDSC1000,0.064,45.7142
GDSC1000,0.128,50.4738
GDSC1000,0.256,54.9498
GDSC1000,0.512,42.7911
GDSC1000,1.024,45.2235
gCSI,0.000153,105.636
gCSI,0.000458,105.53
gCSI,0.001375,93.8362
gCSI,0.004125,72.724
gCSI,0.012375,47.7546
gCSI,0.037125,39.0702
gCSI,0.111111,34.1211
gCSI,0.333333,35.1329
gCSI,1.0,33.8812
CTRPv2,0.001,76.27
CTRPv2,0.002,84.82
CTRPv2,0.0041,96.57
CTRPv2,0.0081,91.23
CTRPv2,0.016,50.29
CTRPv2,0.032,66.7
CTRPv2,0.065,51.26
CTRPv2,0.13,47.25
CTRPv2,0.26,49.5
CTRPv2,0.52,49.56
CTRPv2,1.0,57.35
CTRPv2,2.1,56.8
CTRPv2,4.2,47.36
CTRPv2,8.3,49.72
CTRPv2,17.0,44.74
CTRPv2,33.0,42.91
