Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCE-4,GDSC1000,7.747,N/A,0.035,89.968,0.000122
KYSE-450,GDSC1000,41.704,0.191,0.128,22.655,0.366
KYSE-410,GDSC1000,48.014,0.106,0.0331,35.424,0.422
KYSE-180,GDSC1000,37.376,0.675,0.151,26.162,0.304
OE19,GDSC1000,20.462,1.41,0.334,44.868,0.154
TE-11,GDSC1000,19.907,0.843,0.473,35.170,0.161
EC-GI-10,GDSC1000,0.000,N/A,0.01,100.000,0
TE-1,GDSC1000,20.738,N/A,0.0802,64.868,0.122
KYSE-150,GDSC1000,47.736,0.151,0.106,15.722,0.422
TE-8,GDSC1000,6.714,1.61e+07,1e+06,17.639,0
KYSE-50,GDSC1000,60.960,0.0714,0.0638,7.176,0.567
KYSE-520,GDSC1000,31.915,N/A,0.0632,51.692,0.251
TE-5,GDSC1000,31.328,0.508,0.127,41.945,0.25
TE-12,GDSC1000,17.026,N/A,0.329,56.071,0.102
KYSE-510,GDSC1000,36.225,0.364,0.221,19.325,0.299
KYSE-70,GDSC1000,20.352,N/A,0.192,56.442,0.152
KYSE-140,GDSC1000,23.879,0.697,0.323,36.487,0.191
KYSE-270,GDSC1000,53.999,0.103,0.0816,11.585,0.49
TE-6,GDSC1000,18.584,N/A,0.154,63.273,0.113
TE-10,GDSC1000,41.771,0.238,0.0653,34.120,0.353
T.T,GDSC1000,46.960,0.152,0.106,17.525,0.415
TE-9,GDSC1000,31.070,N/A,1e-06,68.930,0.234
TE-15,GDSC1000,42.370,0.11,0.0246,49.060,0.362
KYSE-220,GDSC1000,36.151,0.31,0.168,26.466,0.303
COLO-680N,GDSC1000,27.484,1.25,0.224,38.799,0.203
OE33,GDSC1000,33.300,0.861,0.861,0.000,0.259
KYSE-30,GDSC1000,48.802,0.154,0.128,9.071,0.434
HCE-4,GDSC1000,3.741,N/A,0.00443,92.517,0
FLO-1,GDSC1000,0.111,N/A,0.008,99.745,0
OE19,GDSC1000,1.047,6.18,6.18,0.000,0
KYSE-220,GDSC1000,0.000,N/A,0.00391,100.000,0
OE33,GDSC1000,1.787,N/A,0.00418,96.426,0
OACM5-1,GDSC1000,0.105,N/A,2.02,94.483,0
ESO26,GDSC1000,0.000,N/A,0.00391,100.000,0
KYSE-50,GDSC1000,0.000,N/A,0.00391,100.000,0
KYAE-1,GDSC1000,1.963,N/A,0.00695,95.807,0
TE-8,GDSC1000,5.708,N/A,0.00445,88.547,0.0537
ESO51,GDSC1000,2.572,N/A,0.046,94.857,0
KYSE-510,GDSC1000,0.061,3.01,2.19,36.083,0
TE-10,GDSC1000,0.828,N/A,0.103,95.953,0
TE-9,GDSC1000,0.000,N/A,0.00391,100.000,0
T.T,GDSC1000,4.369,N/A,1.4,91.262,0
KYSE-450,GDSC1000,2.725,N/A,0.0951,87.158,0.005
TE-12,GDSC1000,0.000,N/A,0.00391,100.000,0
KYSE-270,GDSC1000,0.448,1.46,1.46,0.000,0
EMC-BAC-2,GDSC1000,3.382,221,221,0.000,0
EC-GI-10,GDSC1000,0.000,N/A,0.00391,100.000,0
TE-11,GDSC1000,0.000,N/A,0.00391,100.000,0
SK-GT-2,GDSC1000,4.461,N/A,0.00415,91.079,0
TE-15,GDSC1000,0.944,N/A,0.0229,97.228,0
TE-5,GDSC1000,1.477,N/A,0.105,96.497,0
TE-6,GDSC1000,0.000,N/A,0.00391,100.000,0
KYSE-180,GDSC1000,1.219,N/A,0.0606,95.177,0
KYSE-520,GDSC1000,2.824,N/A,0.0432,94.353,0
EMC-BAC-1,GDSC1000,0.033,4.53,2.47,45.599,0
KYSE-150,GDSC1000,0.642,N/A,0.0056,98.627,0
KYSE-70,GDSC1000,0.696,6.56,6.56,0.000,0
KYSE-30,GDSC1000,2.483,N/A,0.0102,95.034,0
OACp4C,GDSC1000,2.385,N/A,0.0797,89.543,0.000688
COLO-680N,GDSC1000,0.595,N/A,3.19e-05,99.361,0
TE-4,GDSC1000,2.397,N/A,0.0195,95.207,0
TE-1,GDSC1000,1.670,7.3,7.3,0.000,0
SK-GT-4,GDSC1000,2.396,N/A,0.00694,94.654,0
COLO-680N,CTRPv2,11.346,N/A,0.719,73.879,0.0675
KYSE-140,CTRPv2,26.973,18.1,0.644,40.429,0.199
KYSE-180,CTRPv2,13.698,35,35,0.000,0.0917
TE-10,CTRPv2,27.289,1.32,0.329,46.430,0.232
TE-4,CTRPv2,37.858,1.03,0.594,16.765,0.328
TE-9,CTRPv2,9.601,N/A,1.55,73.436,0.0508
TE-6,CTRPv2,30.920,4.03,4.03,0.000,0.248
TE-8,CTRPv2,29.268,8.36,4.75,9.349,0.22
KYSE-410,CTRPv2,22.357,14.3,14.3,0.000,0.162
TE-1,CTRPv2,8.146,N/A,11.1,63.746,0.0309
KYSE-70,CTRPv2,20.127,18.1,6.55,22.280,0.145
TE-5,CTRPv2,29.338,6.95,6.01,2.744,0.224
EC-GI-10,CTRPv2,8.121,N/A,1.22,78.848,0.0437
KYSE-450,CTRPv2,5.348,N/A,0.209,90.329,0
KYSE-520,CTRPv2,16.533,N/A,0.436,65.731,0.112
OE19,CTRPv2,19.846,1.31e+05,1.31e+05,0.000,0
OE33,CTRPv2,5.554,N/A,3.48,80.356,0.0257
TE-11,CTRPv2,18.518,21.8,21.8,0.000,0.13
TE-15,CTRPv2,40.915,1.29,0.0876,37.243,0.344
KYSE-30,CTRPv2,12.446,52.4,52.4,0.000,0.0772
KYSE-510,CTRPv2,1.213,81.6,81.6,0.000,0
KYSE-150,CTRPv2,5.982,104,28.2,41.214,0.0359
TE-14,CTRPv2,32.640,1.37,0.419,32.925,0.276
