Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,18.885,10.8,10.6,1.309,0.167
KURAMOCHI,CTRPv2,22.091,12.8,6.24,25.702,0.182
ONCO-DG-1,CTRPv2,6.715,108,42.6,41.032,0.0471
OVTOKO,CTRPv2,20.332,N/A,1.66,51.768,0.155
OVSAHO,CTRPv2,30.984,3.25,2.61,17.854,0.286
SNU-119,CTRPv2,29.651,6.51,6.51,0.000,0.258
DOV13,CTRPv2,11.649,N/A,6.38,59.945,0.0911
ES-2,CTRPv2,8.692,N/A,11.3,63.767,0.0516
OVISE,CTRPv2,19.235,12.1,9.86,22.696,0.175
JHOC-5,CTRPv2,18.313,19.6,16.5,10.174,0.156
FU-OV-1,CTRPv2,19.775,75,75,0.000,0.129
A2780,CTRPv2,49.981,0.355,0.326,13.511,0.482
IGROV-1,CTRPv2,17.646,19.6,17.8,8.432,0.157
MCAS,CTRPv2,34.919,3.55,2.43,11.029,0.296
OVCAR-4,CTRPv2,8.095,290,40.6,42.440,0.0478
OVCAR-8,CTRPv2,32.690,3.9,3.34,7.815,0.293
IGROV-1,CTRPv2,31.186,5.6,5.6,0.000,0.27
SNU-840,CTRPv2,18.415,N/A,1.72,55.990,0.132
TYK-nu,CTRPv2,18.510,24.7,24.7,0.000,0.147
Caov-3,CTRPv2,19.955,15.8,9.78,21.321,0.166
Hey-A8,CTRPv2,27.858,7.53,6.74,4.747,0.24
OVK18,CTRPv2,30.887,5.95,5.53,2.583,0.262
RMG-I,CTRPv2,22.596,15.2,4.37,32.274,0.178
SK-OV-3,CTRPv2,14.421,31.1,16.5,28.956,0.116
OAW-28,CTRPv2,22.555,9.83,7.8,17.016,0.202
COV362,CTRPv2,18.362,34.6,34.6,0.000,0.134
EFO-27,CTRPv2,13.603,44,9.39,46.476,0.107
EFO-21,CTRPv2,21.921,16.6,10.8,14.312,0.175
JHOM-1,CTRPv2,33.505,3.81,3.45,4.861,0.3
COV644,CTRPv2,7.239,117,117,0.000,0.0443
OV-90,CTRPv2,26.195,7.42,7.11,6.556,0.25
OAW-42,CTRPv2,23.745,10.9,10.8,1.054,0.228
OV7,CTRPv2,15.384,36.1,36.1,0.000,0.118
OAW-28,CTRPv2,9.786,76.7,76.7,0.000,0.067
OV56,CTRPv2,13.445,11.9,8.75,35.534,0.118
TOV-21G,CTRPv2,7.995,49.2,36.7,34.498,0.0678
JHOS-2,CTRPv2,10.058,N/A,9.5,60.152,0.0777
TOV-112D,CTRPv2,22.539,12.7,11,7.642,0.193
OVCAR-5,CTRPv2,31.041,4.71,4.17,6.776,0.28
OC-314,CTRPv2,14.165,12.7,10.8,24.325,0.128
COV434,CTRPv2,37.322,1.85,1.85,0.000,0.332
