Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C3A,CCLE,18.959,N/A,0.151,61.467,0.148
Hep 3B2.1-7,CCLE,9.060,4.07,3.05,26.476,0.0719
Hep G2,CCLE,39.984,0.269,0.0977,26.118,0.338
HLE,CCLE,8.662,N/A,0.0591,82.675,0
HLF,CCLE,12.065,N/A,1e+06,60.237,0
huH-1,CCLE,3.444,18,18,0.000,0
JHH-2,CCLE,13.483,N/A,1e+06,63.352,0
JHH-4,CCLE,5.804,8,3.23,48.665,0.0433
JHH-5,CCLE,19.325,1.67,1.24,17.942,0.161
JHH-6,CCLE,10.189,N/A,3.46e-06,89.811,0.0021
JHH-7,CCLE,12.317,4.53,1.73,37.903,0.0901
PLC-PRF-5,CCLE,17.694,1.09e+03,1.09e+03,0.000,0
SK-HEP-1,CCLE,15.297,861,861,0.000,0
SNU-182,CCLE,13.993,7.72,7.72,0.000,0.0841
SNU-387,CCLE,5.579,752,752,0.000,0
SNU-398,CCLE,17.104,13.2,13.2,0.000,0
SNU-423,CCLE,5.822,N/A,0.00135,88.355,0
SNU-449,CCLE,3.738,N/A,2.17,76.861,0.0182
SNU-475,CCLE,5.750,N/A,1e+06,88.500,0
HuH-7,GDSC1000,3.480,5.38,5.38,0.000,0
SNU-398,GDSC1000,12.860,2.91e+03,2.91e+03,0.000,0
SNU-182,GDSC1000,15.196,39.6,39.6,0.000,0
huH-1,GDSC1000,5.793,43.9,43.9,0.000,0
JHH-7,GDSC1000,11.287,1.43,0.681,31.777,0.0866
JHH-2,GDSC1000,21.209,52,52,0.000,0
JHH-7,GDSC1000,13.485,N/A,0.713,56.642,0.104
SNU-449,GDSC1000,0.700,N/A,18.5,98.411,0
SNU-387,GDSC1000,0.228,11.4,7.3,41.473,0
SNU-387,GDSC1000,20.851,N/A,0.0244,55.007,0.141
HUH-6-clone5,GDSC1000,6.094,1.35e+06,1e+06,2.609,0
HUH-6-clone5,GDSC1000,22.657,5.39e+03,5.39e+03,0.000,0
C3A,GDSC1000,1.514,5.03,5.03,0.000,0
C3A,GDSC1000,16.501,N/A,0.0862,52.518,0.121
JHH-4,GDSC1000,5.926,123,123,0.000,0
Hep 3B2.1-7,GDSC1000,15.801,20.4,20.4,0.000,0
JHH-1,GDSC1000,48.223,0.182,0.0246,39.978,0.425
JHH-2,GDSC1000,12.172,67,67,0.000,0
SK-HEP-1,GDSC1000,43.913,N/A,0.0116,54.952,0.377
SK-HEP-1,GDSC1000,13.787,24.6,24.6,0.000,0
HuH-7,GDSC1000,1.005,5.18,5.18,0.000,0
SNU-449,GDSC1000,14.179,N/A,0.103,57.067,0.104
huH-1,GDSC1000,8.127,N/A,0.35,81.501,0.0351
HLE,GDSC1000,15.773,N/A,0.0406,77.559,0.0894
SNU-423,GDSC1000,0.000,N/A,0.0156,100.000,0
JHH-1,GDSC1000,26.765,0.181,0.0435,34.662,0.219
JHH-6,GDSC1000,5.820,N/A,0.0994,82.995,0.011
HLE,GDSC1000,6.652,40.1,40.1,0.000,0
Hep 3B2.1-7,GDSC1000,0.701,6.25,6.25,0.000,0
SNU-423,GDSC1000,13.116,N/A,0.0421,68.084,0.0834
SNU-182,GDSC1000,0.000,N/A,0.0156,100.000,0
JHH-4,GDSC1000,1.130,N/A,17.3,97.739,0
SNU-878,CTRPv2,48.842,1.7,1.7,0.000,0.433
Li-7,CTRPv2,37.387,7.52,7.52,0.000,0.31
SNU-182,CTRPv2,39.764,13.9,13.9,0.000,0.331
Hep 3B2.1-7,CTRPv2,25.740,8.81,5.4,31.493,0.229
SNU-761,CTRPv2,48.615,1.72,1.72,0.000,0.44
SNU-886,CTRPv2,44.440,3.13,3.13,0.000,0.383
SNU-398,CTRPv2,12.130,3.61e+03,3.61e+03,0.000,0
HUH-6-clone5,CTRPv2,8.675,274,274,0.000,0
SNU-449,CTRPv2,10.870,155,155,0.000,0.0737
JHH-4,CTRPv2,21.955,10.5,8.27,22.822,0.199
SK-HEP-1,CTRPv2,11.872,N/A,81.4,50.873,0.0434
JHH-6,CTRPv2,1.180,302,302,0.000,0
PLC-PRF-5,CTRPv2,5.594,319,319,0.000,0
JHH-2,CTRPv2,26.499,15.3,14.8,4.904,0.254
HLF,CTRPv2,4.138,204,204,0.000,0.0297
JHH-1,CTRPv2,29.147,23.8,23.8,0.000,0.226
SNU-475,CTRPv2,6.676,664,664,0.000,0
huH-1,CTRPv2,4.544,175,175,0.000,0.0372
JHH-5,CTRPv2,32.876,8.95,8.95,0.000,0.299
SNU-387,CTRPv2,32.233,25.9,25.9,0.000,0.248
SNU-423,CTRPv2,11.998,117,117,0.000,0.0867
