Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A2058,CCLE,11.120,5.14,5.14,0.000,0.0755
A253,CCLE,16.200,2.86,1.76,21.149,0.123
A375,CCLE,29.745,0.617,0.397,20.588,0.255
C32,CCLE,18.983,N/A,0.256,55.489,0.144
CHL-1,CCLE,32.767,0.266,0.173,31.017,0.294
COLO-679,CCLE,29.233,0.861,0.861,0.000,0.246
G-361,CCLE,35.301,0.497,0.467,2.580,0.303
HMCB,CCLE,31.753,0.217,0.126,38.278,0.282
Hs 294T,CCLE,21.071,2.56,0.343,46.232,0.163
Hs 695T,CCLE,17.199,8.41,1.04,39.409,0.114
Hs 852.T,CCLE,16.926,N/A,0.129,66.931,0.124
Hs 895.T,CCLE,35.997,0.161,0.101,33.598,0.323
Hs 936.T,CCLE,9.175,N/A,1.84,50.376,0.0648
Hs 939.T,CCLE,10.176,3.06,2.24,35.580,0.086
Hs 944.T,CCLE,28.892,0.367,0.141,42.243,0.247
HT-144,CCLE,38.142,0.339,0.233,13.762,0.328
IGR-37,CCLE,24.180,0.987,0.39,35.631,0.199
IGR-39,CCLE,17.824,4.21,0.611,44.900,0.132
IPC-298,CCLE,43.915,0.125,0.0718,24.637,0.391
K029AX,CCLE,27.711,0.598,0.216,38.124,0.232
MEL-HO,CCLE,20.248,1.36,1.16,15.564,0.181
Mewo,CCLE,13.619,N/A,0.335,65.453,0.0863
RPMI-7951,CCLE,14.033,2.33,1.5,32.538,0.117
RVH-421,CCLE,14.858,2.57,2.03,16.285,0.121
SF8657,CCLE,26.170,0.358,0.159,46.073,0.226
SK-MEL-2,CCLE,13.681,2.82,1.03,46.100,0.11
SK-MEL-24,CCLE,19.697,7.52,0.37,48.594,0.147
SK-MEL-30,CCLE,23.294,1.21,0.825,18.844,0.194
SK-MEL-31,CCLE,13.755,N/A,0.792,55.925,0.0782
SK-MEL-5,CCLE,34.167,0.434,0.311,15.571,0.298
WM-115,CCLE,5.184,6.52,6.52,0.000,0.0351
WM1799,CCLE,35.472,0.182,0.0964,35.201,0.313
WM-266-4,CCLE,22.291,1.27,1.12,9.370,0.195
WM-793,CCLE,27.864,0.74,0.375,27.059,0.233
WM-88,CCLE,37.764,0.306,0.26,11.094,0.345
WM-983B,CCLE,35.456,0.419,0.363,7.993,0.316
RPMI-7951,CTRPv2,17.357,23.9,23.9,0.000,0.121
A375,CTRPv2,23.468,7.49,0.507,49.847,0.196
MEL-HO,CTRPv2,30.339,0.579,0.129,49.414,0.261
SK-MEL-1,CTRPv2,42.459,0.24,0.0875,33.175,0.374
Hs 944.T,CTRPv2,28.285,N/A,0.076,53.731,0.208
SK-MEL-31,CTRPv2,15.393,299,299,0.000,0
WM-793,CTRPv2,23.083,N/A,0.00822,73.287,0.156
Hs 852.T,CTRPv2,16.478,N/A,1e+06,67.044,0
Hs 936.T,CTRPv2,13.717,N/A,0.446,72.077,0.0443
COLO-829,CTRPv2,38.059,1.41,1.41,0.000,0.329
SH-4,CTRPv2,39.945,1.87,0.119,30.713,0.333
A253,CTRPv2,21.459,6,3.58,23.875,0.182
C32,CTRPv2,30.587,2.52,2.26,6.070,0.275
HT-144,CTRPv2,32.183,2.34,1.81,8.863,0.275
Hs 294T,CTRPv2,26.530,7.42,7.42,0.000,0.204
A101D,CTRPv2,20.651,14.4,1.07,42.936,0.151
A2058,CTRPv2,8.371,N/A,4.72,58.184,0.0642
IGR-39,CTRPv2,13.623,N/A,0.981,62.572,0.0883
Mewo,CTRPv2,27.871,2.83,2.69,9.406,0.267
WM-115,CTRPv2,47.289,0.489,0.489,0.000,0.426
WM-266-4,CTRPv2,44.312,0.678,0.678,0.000,0.396
Hs 895.T,CTRPv2,17.301,38.6,38.6,0.000,0.112
SK-MEL-24,CTRPv2,34.709,1.96,0.958,16.665,0.288
RVH-421,CTRPv2,40.134,0.44,0.392,18.529,0.383
Hs 839.T,CTRPv2,4.128,45.1,45.1,0.000,0.0331
WM-88,CTRPv2,49.314,0.348,0.325,3.440,0.458
WM-983B,CTRPv2,37.730,1.27,0.811,12.030,0.322
CJM,CTRPv2,17.741,15.4,15.4,0.000,0.135
SK-MEL-3,CTRPv2,26.420,5.56,5.56,0.000,0.214
IGR-37,CTRPv2,25.236,8.33,8.33,0.000,0.193
Hs 934.T,CTRPv2,4.516,46.9,46.9,0.000,0.0334
Hs 688(A).T,CTRPv2,3.272,50.6,50.6,0.000,0.0248
Hs 940.T,CTRPv2,40.157,0.903,0.178,28.249,0.337
