Dataset,Dose,Response
CCLE,0.0025,92.0
CCLE,0.008,98.3
CCLE,0.025,88.0
CCLE,0.08,87.0
CCLE,0.25,82.0
CCLE,0.8,76.0
CCLE,2.53,48.0
CCLE,8.0,33.0
gCSI,0.000458,95.1286
gCSI,0.001375,92.8283
gCSI,0.004125,82.7926
gCSI,0.012375,98.017
gCSI,0.037125,85.0476
gCSI,0.111375,81.2561
gCSI,0.333333,58.2206
gCSI,1.0,67.6595
gCSI,3.0,61.3674
CTRPv2,0.002,94.32
CTRPv2,0.0041,95.37
CTRPv2,0.0081,96.29
CTRPv2,0.016,68.85
CTRPv2,0.032,89.71
CTRPv2,0.065,91.31
CTRPv2,0.13,92.21
CTRPv2,0.26,81.43
CTRPv2,0.52,73.48
CTRPv2,1.0,76.02
CTRPv2,2.1,67.82
CTRPv2,4.2,52.21
CTRPv2,8.3,42.21
CTRPv2,17.0,44.04
CTRPv2,33.0,44.49
CTRPv2,66.0,39.45
