Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.0041,100.8
SNU-1077,CTRPv2,0.0081,95.88
SNU-1077,CTRPv2,0.016,101.4
SNU-1077,CTRPv2,0.032,95.7
SNU-1077,CTRPv2,0.065,98.88
SNU-1077,CTRPv2,0.13,97.52
SNU-1077,CTRPv2,0.26,99.88
SNU-1077,CTRPv2,0.52,99.89
SNU-1077,CTRPv2,1.0,95.23
SNU-1077,CTRPv2,2.1,93.09
SNU-1077,CTRPv2,4.2,88.41
SNU-1077,CTRPv2,8.3,75.66
SNU-1077,CTRPv2,17.0,90.31
SNU-1077,CTRPv2,33.0,103.4
SNU-1077,CTRPv2,66.0,101.8
SNU-1077,CTRPv2,130.0,100.1
RL95-2,CTRPv2,0.0041,97.73
RL95-2,CTRPv2,0.0081,97.05
RL95-2,CTRPv2,0.016,90.69
RL95-2,CTRPv2,0.032,92.74
RL95-2,CTRPv2,0.065,89.05
RL95-2,CTRPv2,0.13,79.69
RL95-2,CTRPv2,0.26,76.85
RL95-2,CTRPv2,0.52,70.63
RL95-2,CTRPv2,1.0,71.74
RL95-2,CTRPv2,2.1,69.36
RL95-2,CTRPv2,4.2,67.43
RL95-2,CTRPv2,8.3,61.94
RL95-2,CTRPv2,17.0,64.06
RL95-2,CTRPv2,33.0,97.86
RL95-2,CTRPv2,66.0,55.17
HEC1B,CTRPv2,0.0041,105.4
HEC1B,CTRPv2,0.0081,103.9
HEC1B,CTRPv2,0.016,100.9
HEC1B,CTRPv2,0.032,102.6
HEC1B,CTRPv2,0.065,102.3
HEC1B,CTRPv2,0.13,104.7
HEC1B,CTRPv2,0.26,98.92
HEC1B,CTRPv2,0.52,108.7
HEC1B,CTRPv2,1.0,95.17
HEC1B,CTRPv2,4.2,99.99
HEC1B,CTRPv2,8.3,91.33
HEC1B,CTRPv2,17.0,102.5
HEC1B,CTRPv2,33.0,113.9
HEC1B,CTRPv2,66.0,98.49
HEC1B,CTRPv2,130.0,105.2
HEC-108,CTRPv2,0.0041,101.4
HEC-108,CTRPv2,0.0081,98.79
HEC-108,CTRPv2,0.016,99.33
HEC-108,CTRPv2,0.032,99.02
HEC-108,CTRPv2,0.065,102.6
HEC-108,CTRPv2,0.13,101.3
HEC-108,CTRPv2,0.26,101.6
HEC-108,CTRPv2,0.52,101.8
HEC-108,CTRPv2,1.0,99.14
HEC-108,CTRPv2,2.1,101.2
HEC-108,CTRPv2,4.2,97.69
HEC-108,CTRPv2,8.3,96.94
HEC-108,CTRPv2,17.0,96.75
HEC-108,CTRPv2,33.0,103.3
HEC-108,CTRPv2,66.0,103.6
HEC-108,CTRPv2,130.0,104.5
HEC-59,CTRPv2,0.0041,106.8
HEC-59,CTRPv2,0.0081,96.05
HEC-59,CTRPv2,0.016,102.3
HEC-59,CTRPv2,0.032,100.9
HEC-59,CTRPv2,0.065,104.8
HEC-59,CTRPv2,0.13,107.3
HEC-59,CTRPv2,0.26,103.1
HEC-59,CTRPv2,0.52,104.0
HEC-59,CTRPv2,1.0,98.76
HEC-59,CTRPv2,2.1,97.57
HEC-59,CTRPv2,4.2,92.4
HEC-59,CTRPv2,8.3,89.99
HEC-59,CTRPv2,17.0,95.46
HEC-59,CTRPv2,33.0,104.2
HEC-59,CTRPv2,66.0,106.3
HEC-59,CTRPv2,130.0,109.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,102.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,103.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,98.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,98.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,104.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,106.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,105.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,100.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,100.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,105.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,99.03
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,96.86
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,101.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,109.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,113.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,130.0,105.2
HEC-251,CTRPv2,0.0041,102.4
HEC-251,CTRPv2,0.0081,97.45
HEC-251,CTRPv2,0.016,93.84
HEC-251,CTRPv2,0.032,95.47
HEC-251,CTRPv2,0.065,103.2
HEC-251,CTRPv2,0.13,99.95
HEC-251,CTRPv2,0.26,97.35
HEC-251,CTRPv2,0.52,100.9
HEC-251,CTRPv2,1.0,105.1
HEC-251,CTRPv2,2.1,103.3
HEC-251,CTRPv2,4.2,89.75
HEC-251,CTRPv2,8.3,86.12
HEC-251,CTRPv2,17.0,93.31
HEC-251,CTRPv2,33.0,102.9
HEC-251,CTRPv2,66.0,106.7
HEC-251,CTRPv2,130.0,105.9
HEC-265,CTRPv2,0.0041,99.12
HEC-265,CTRPv2,0.0081,102.3
HEC-265,CTRPv2,0.016,93.96
HEC-265,CTRPv2,0.032,98.86
HEC-265,CTRPv2,0.065,103.7
HEC-265,CTRPv2,0.13,101.4
HEC-265,CTRPv2,0.26,106.7
HEC-265,CTRPv2,0.52,103.6
HEC-265,CTRPv2,1.0,106.5
HEC-265,CTRPv2,2.1,113.8
HEC-265,CTRPv2,4.2,102.3
HEC-265,CTRPv2,8.3,106.9
HEC-265,CTRPv2,17.0,112.7
HEC-265,CTRPv2,33.0,92.23
HEC-265,CTRPv2,66.0,94.65
HEC-265,CTRPv2,130.0,71.53
HEC-6,CTRPv2,0.0041,103.4
HEC-6,CTRPv2,0.0081,98.02
HEC-6,CTRPv2,0.016,98.02
HEC-6,CTRPv2,0.032,93.87
HEC-6,CTRPv2,0.065,98.82
HEC-6,CTRPv2,0.13,101.5
HEC-6,CTRPv2,0.26,105.5
HEC-6,CTRPv2,0.52,101.6
HEC-6,CTRPv2,1.0,94.83
HEC-6,CTRPv2,2.1,95.25
HEC-6,CTRPv2,4.2,87.45
HEC-6,CTRPv2,8.3,81.06
HEC-6,CTRPv2,17.0,90.89
HEC-6,CTRPv2,33.0,99.66
HEC-6,CTRPv2,66.0,102.8
HEC-6,CTRPv2,130.0,93.76
JHUEM-2,CTRPv2,0.0041,95.81
JHUEM-2,CTRPv2,0.0081,103.1
JHUEM-2,CTRPv2,0.016,103.0
JHUEM-2,CTRPv2,0.032,98.5
JHUEM-2,CTRPv2,0.065,102.9
JHUEM-2,CTRPv2,0.13,94.04
JHUEM-2,CTRPv2,0.26,98.75
JHUEM-2,CTRPv2,0.52,97.56
JHUEM-2,CTRPv2,1.0,105.0
JHUEM-2,CTRPv2,2.1,97.18
JHUEM-2,CTRPv2,4.2,99.21
JHUEM-2,CTRPv2,8.3,93.69
JHUEM-2,CTRPv2,17.0,94.05
JHUEM-2,CTRPv2,33.0,126.7
JHUEM-2,CTRPv2,66.0,122.0
JHUEM-2,CTRPv2,130.0,110.3
SNG-M,CTRPv2,0.0041,94.95
SNG-M,CTRPv2,0.0081,98.35
SNG-M,CTRPv2,0.016,96.15
SNG-M,CTRPv2,0.032,93.76
SNG-M,CTRPv2,0.065,97.25
SNG-M,CTRPv2,0.13,95.38
SNG-M,CTRPv2,0.26,28.66
SNG-M,CTRPv2,0.52,93.29
SNG-M,CTRPv2,1.0,96.96
SNG-M,CTRPv2,2.1,98.07
SNG-M,CTRPv2,4.2,94.54
SNG-M,CTRPv2,8.3,92.5
SNG-M,CTRPv2,17.0,74.5
SNG-M,CTRPv2,33.0,36.24
SNG-M,CTRPv2,66.0,30.86
SNG-M,CTRPv2,130.0,100.0
HEC-50B,CTRPv2,0.0041,99.51
HEC-50B,CTRPv2,0.0081,101.1
HEC-50B,CTRPv2,0.016,100.8
HEC-50B,CTRPv2,0.032,97.52
HEC-50B,CTRPv2,0.065,99.83
HEC-50B,CTRPv2,0.13,100.1
HEC-50B,CTRPv2,0.26,96.8
HEC-50B,CTRPv2,0.52,99.95
HEC-50B,CTRPv2,1.0,95.91
HEC-50B,CTRPv2,2.1,73.23
HEC-50B,CTRPv2,4.2,86.61
HEC-50B,CTRPv2,8.3,85.17
HEC-50B,CTRPv2,17.0,47.57
HEC-50B,CTRPv2,33.0,87.95
HEC-50B,CTRPv2,66.0,102.1
HEC-50B,CTRPv2,130.0,103.3
EFE-184,CTRPv2,0.0041,100.8
EFE-184,CTRPv2,0.0081,96.84
EFE-184,CTRPv2,0.016,98.67
EFE-184,CTRPv2,0.032,99.73
EFE-184,CTRPv2,0.065,98.24
EFE-184,CTRPv2,0.13,100.8
EFE-184,CTRPv2,0.26,102.9
EFE-184,CTRPv2,0.52,102.4
EFE-184,CTRPv2,1.0,97.74
EFE-184,CTRPv2,2.1,98.95
EFE-184,CTRPv2,4.2,97.59
EFE-184,CTRPv2,8.3,99.56
EFE-184,CTRPv2,17.0,85.74
EFE-184,CTRPv2,33.0,29.22
EFE-184,CTRPv2,66.0,6.663
EFE-184,CTRPv2,130.0,2.954
HEC-151,CTRPv2,0.0041,98.03
HEC-151,CTRPv2,0.0081,103.2
HEC-151,CTRPv2,0.016,100.2
HEC-151,CTRPv2,0.032,99.37
HEC-151,CTRPv2,0.065,100.1
HEC-151,CTRPv2,0.13,97.26
HEC-151,CTRPv2,0.26,32.44
HEC-151,CTRPv2,1.0,95.45
HEC-151,CTRPv2,2.1,93.61
HEC-151,CTRPv2,4.2,99.67
HEC-151,CTRPv2,8.3,100.1
HEC-151,CTRPv2,17.0,67.25
HEC-151,CTRPv2,33.0,5.369
HEC-151,CTRPv2,66.0,3.967
HEC-151,CTRPv2,130.0,2.427
JHUEM-3,CTRPv2,0.0041,93.58
JHUEM-3,CTRPv2,0.0081,94.16
JHUEM-3,CTRPv2,0.016,110.1
JHUEM-3,CTRPv2,0.032,105.6
JHUEM-3,CTRPv2,0.065,88.24
JHUEM-3,CTRPv2,0.13,97.54
JHUEM-3,CTRPv2,0.26,93.18
JHUEM-3,CTRPv2,0.52,88.79
JHUEM-3,CTRPv2,1.0,72.07
JHUEM-3,CTRPv2,2.1,53.15
JHUEM-3,CTRPv2,8.3,87.83
JHUEM-3,CTRPv2,17.0,46.77
JHUEM-3,CTRPv2,33.0,54.32
JHUEM-3,CTRPv2,66.0,37.56
JHUEM-3,CTRPv2,130.0,101.4
JHUEM-7,CTRPv2,0.0041,113.9
JHUEM-7,CTRPv2,0.0081,116.1
JHUEM-7,CTRPv2,0.016,114.0
JHUEM-7,CTRPv2,0.032,118.7
JHUEM-7,CTRPv2,0.065,109.5
JHUEM-7,CTRPv2,0.13,98.18
JHUEM-7,CTRPv2,0.26,91.88
JHUEM-7,CTRPv2,0.52,101.7
JHUEM-7,CTRPv2,1.0,108.2
JHUEM-7,CTRPv2,2.1,99.39
JHUEM-7,CTRPv2,4.2,99.54
JHUEM-7,CTRPv2,8.3,103.7
JHUEM-7,CTRPv2,17.0,80.45
JHUEM-7,CTRPv2,33.0,85.57
JHUEM-7,CTRPv2,66.0,91.23
JHUEM-7,CTRPv2,130.0,106.5
SNU-685,CTRPv2,0.0041,106.8
SNU-685,CTRPv2,0.0081,104.7
SNU-685,CTRPv2,0.016,108.4
SNU-685,CTRPv2,0.032,107.5
SNU-685,CTRPv2,0.065,106.7
SNU-685,CTRPv2,0.13,105.5
SNU-685,CTRPv2,0.26,110.1
SNU-685,CTRPv2,0.52,106.5
SNU-685,CTRPv2,1.0,104.4
SNU-685,CTRPv2,2.1,102.3
SNU-685,CTRPv2,4.2,103.7
SNU-685,CTRPv2,8.3,99.14
SNU-685,CTRPv2,17.0,99.61
SNU-685,CTRPv2,33.0,104.5
SNU-685,CTRPv2,66.0,96.6
SNU-685,CTRPv2,130.0,106.4
AN3-CA,CTRPv2,0.0041,105.2
AN3-CA,CTRPv2,0.0081,109.4
AN3-CA,CTRPv2,0.016,107.2
AN3-CA,CTRPv2,0.032,109.9
AN3-CA,CTRPv2,0.065,103.3
AN3-CA,CTRPv2,0.13,106.5
AN3-CA,CTRPv2,0.26,104.3
AN3-CA,CTRPv2,0.52,105.7
AN3-CA,CTRPv2,1.0,101.1
AN3-CA,CTRPv2,2.1,103.8
AN3-CA,CTRPv2,4.2,100.7
AN3-CA,CTRPv2,8.3,68.19
AN3-CA,CTRPv2,17.0,61.91
AN3-CA,CTRPv2,33.0,108.8
AN3-CA,CTRPv2,66.0,84.85
AN3-CA,CTRPv2,130.0,104.6
EN,CTRPv2,0.0041,99.78
EN,CTRPv2,0.0081,97.32
EN,CTRPv2,0.016,104.7
EN,CTRPv2,0.032,106.9
EN,CTRPv2,0.065,102.7
EN,CTRPv2,0.13,102.4
EN,CTRPv2,0.26,102.2
EN,CTRPv2,0.52,101.3
EN,CTRPv2,1.0,99.69
EN,CTRPv2,2.1,97.15
EN,CTRPv2,4.2,95.46
EN,CTRPv2,8.3,93.49
EN,CTRPv2,17.0,93.53
EN,CTRPv2,33.0,91.1
EN,CTRPv2,66.0,95.05
EN,CTRPv2,130.0,97.5
COLO-684,CTRPv2,0.0041,104.0
COLO-684,CTRPv2,0.0081,96.62
COLO-684,CTRPv2,0.016,98.07
COLO-684,CTRPv2,0.032,101.7
COLO-684,CTRPv2,0.065,100.8
COLO-684,CTRPv2,0.13,96.22
COLO-684,CTRPv2,0.26,103.3
COLO-684,CTRPv2,0.52,100.3
COLO-684,CTRPv2,1.0,99.06
COLO-684,CTRPv2,2.1,85.49
COLO-684,CTRPv2,4.2,93.18
COLO-684,CTRPv2,8.3,106.2
COLO-684,CTRPv2,17.0,38.08
COLO-684,CTRPv2,33.0,44.67
COLO-684,CTRPv2,66.0,46.72
COLO-684,CTRPv2,130.0,2.941
MES-SA,CTRPv2,0.0041,95.98
MES-SA,CTRPv2,0.0081,102.5
MES-SA,CTRPv2,0.016,92.01
MES-SA,CTRPv2,0.032,105.1
MES-SA,CTRPv2,0.065,99.23
MES-SA,CTRPv2,0.13,100.8
MES-SA,CTRPv2,0.26,103.0
MES-SA,CTRPv2,0.52,98.09
MES-SA,CTRPv2,1.0,99.01
MES-SA,CTRPv2,2.1,99.6
MES-SA,CTRPv2,4.2,98.08
MES-SA,CTRPv2,17.0,11.87
MES-SA,CTRPv2,33.0,19.16
MES-SA,CTRPv2,66.0,41.11
MES-SA,CTRPv2,130.0,3.209
ESS-1,CTRPv2,0.0041,103.3
ESS-1,CTRPv2,0.0081,104.9
ESS-1,CTRPv2,0.016,101.0
ESS-1,CTRPv2,0.032,101.3
ESS-1,CTRPv2,0.065,104.1
ESS-1,CTRPv2,0.13,101.0
ESS-1,CTRPv2,0.26,102.5
ESS-1,CTRPv2,0.52,98.89
ESS-1,CTRPv2,1.0,94.55
ESS-1,CTRPv2,2.1,97.55
ESS-1,CTRPv2,4.2,95.81
ESS-1,CTRPv2,17.0,53.62
ESS-1,CTRPv2,33.0,57.55
MFE-319,CTRPv2,0.0041,87.75
MFE-319,CTRPv2,0.0081,95.99
MFE-319,CTRPv2,0.016,96.74
MFE-319,CTRPv2,0.032,102.1
MFE-319,CTRPv2,0.065,88.98
MFE-319,CTRPv2,0.13,91.38
MFE-319,CTRPv2,0.26,98.7
MFE-319,CTRPv2,0.52,105.5
MFE-319,CTRPv2,1.0,96.1
MFE-319,CTRPv2,2.1,92.47
MFE-319,CTRPv2,4.2,91.02
MFE-319,CTRPv2,17.0,37.4
MFE-319,CTRPv2,33.0,49.64
JHUEM-1,CTRPv2,0.0041,111.9
JHUEM-1,CTRPv2,0.0081,116.8
JHUEM-1,CTRPv2,0.016,114.6
JHUEM-1,CTRPv2,0.032,123.7
JHUEM-1,CTRPv2,0.065,123.6
JHUEM-1,CTRPv2,0.13,112.4
JHUEM-1,CTRPv2,0.26,112.9
JHUEM-1,CTRPv2,0.52,114.7
JHUEM-1,CTRPv2,1.0,87.39
JHUEM-1,CTRPv2,2.1,85.44
JHUEM-1,CTRPv2,4.2,102.6
JHUEM-1,CTRPv2,8.3,97.12
JHUEM-1,CTRPv2,17.0,6.811
JHUEM-1,CTRPv2,33.0,13.61
JHUEM-1,CTRPv2,66.0,3.092
JHUEM-1,CTRPv2,130.0,1.466
HEC-1-A,CTRPv2,0.0041,124.2
HEC-1-A,CTRPv2,0.0081,111.3
HEC-1-A,CTRPv2,0.016,117.8
HEC-1-A,CTRPv2,0.032,102.5
HEC-1-A,CTRPv2,0.065,107.8
HEC-1-A,CTRPv2,0.13,101.4
HEC-1-A,CTRPv2,0.26,102.6
HEC-1-A,CTRPv2,0.52,96.44
HEC-1-A,CTRPv2,1.0,110.8
HEC-1-A,CTRPv2,2.1,102.8
HEC-1-A,CTRPv2,4.2,104.5
HEC-1-A,CTRPv2,8.3,95.77
HEC-1-A,CTRPv2,17.0,55.31
HEC-1-A,CTRPv2,33.0,43.31
HEC-1-A,CTRPv2,66.0,26.22
HEC-1-A,CTRPv2,130.0,10.5
MFE-296,CTRPv2,0.0041,113.8
MFE-296,CTRPv2,0.0081,105.5
MFE-296,CTRPv2,0.016,111.4
MFE-296,CTRPv2,0.032,104.3
MFE-296,CTRPv2,0.065,100.5
MFE-296,CTRPv2,0.13,104.1
MFE-296,CTRPv2,0.26,101.7
MFE-296,CTRPv2,0.52,95.61
MFE-296,CTRPv2,1.0,109.7
MFE-296,CTRPv2,2.1,100.7
MFE-296,CTRPv2,4.2,104.3
MFE-296,CTRPv2,8.3,93.13
MFE-296,CTRPv2,17.0,56.95
MFE-296,CTRPv2,33.0,23.98
MFE-296,CTRPv2,66.0,2.412
MFE-296,CTRPv2,130.0,2.15
