Dataset,Dose,Response
CCLE,0.0025,80.0
CCLE,0.008,76.0
CCLE,0.025,88.0
CCLE,0.08,73.0
CCLE,0.25,76.0
CCLE,0.8,75.0
CCLE,2.53,68.0
CCLE,8.0,50.0
GDSC1000 rep 1,0.015625,103.827
GDSC1000 rep 1,0.0625,102.583
GDSC1000 rep 1,0.25,90.9794
GDSC1000 rep 1,1.0,99.3073
GDSC1000 rep 1,4.0,81.4412
GDSC1000 rep 2,0.015625,93.4057
GDSC1000 rep 2,0.03125,69.1236
GDSC1000 rep 2,0.0625,93.5704
GDSC1000 rep 2,0.125,80.6141
GDSC1000 rep 2,0.25,106.285
GDSC1000 rep 2,0.5,88.734
GDSC1000 rep 2,1.0,116.898
GDSC1000 rep 2,2.0,102.131
GDSC1000 rep 2,4.0,103.955
CTRPv2,0.0081,90.9
CTRPv2,0.016,94.93
CTRPv2,0.032,84.3
CTRPv2,0.065,68.61
CTRPv2,0.13,86.66
CTRPv2,0.26,88.65
CTRPv2,0.52,74.21
CTRPv2,1.0,77.93
CTRPv2,2.1,71.66
CTRPv2,4.2,77.5
CTRPv2,8.3,64.96
CTRPv2,17.0,50.09
CTRPv2,33.0,17.31
CTRPv2,66.0,25.54
CTRPv2,130.0,13.74
CTRPv2,270.0,6.411
