Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
184A1,GRAY,28.633,1.7,1.7,0.000,0.262
184B5,GRAY,25.300,2.5,2.47,1.210,0.238
600MPE,GRAY,18.123,6.31,6.27,1.328,0.174
AU565,GRAY,23.199,3.35,3.34,0.321,0.216
BT-20,GRAY,18.563,5.87,5.81,2.111,0.178
BT-474,GRAY,17.980,6.41,6.36,1.480,0.173
BT-549,GRAY,21.859,3.73,3.67,2.944,0.21
HCC1143,GRAY,20.502,4.51,4.45,2.524,0.197
HCC1395,GRAY,25.596,2.46,2.45,0.394,0.239
HCC1419,GRAY,18.077,6.24,6.17,2.221,0.173
HCC1419,GRAY,16.413,7.67,7.51,3.281,0.155
HCC1428,GRAY,21.003,4.21,4.15,2.637,0.202
HCC1569,GRAY,21.907,3.8,3.75,2.012,0.209
HCC1806,GRAY,31.961,0.997,0.978,2.543,0.309
HCC1937,GRAY,24.283,2.67,2.62,3.409,0.235
HCC1954,GRAY,24.963,2.71,2.71,0.000,0.229
HCC1954,GRAY,27.947,1.77,1.74,1.373,0.262
HCC202,GRAY,16.242,7.74,7.59,3.778,0.155
HCC202,GRAY,17.820,6.54,6.48,1.572,0.171
HCC2185,GRAY,18.207,6.26,6.23,1.144,0.175
HCC3153,GRAY,20.768,4.31,4.24,2.952,0.2
HCC38,GRAY,20.389,4.58,4.52,2.483,0.196
HCC38,GRAY,21.280,4.05,4,2.651,0.205
HCC70,GRAY,21.732,3.8,3.74,2.871,0.209
Hs-578-T,GRAY,26.467,1.94,1.89,4.364,0.256
Hs-578-T,GRAY,23.842,2.88,2.84,2.766,0.231
LY2,GRAY,18.164,6.28,6.24,1.322,0.174
MCF10A,GRAY,24.738,2.77,2.77,0.000,0.23
MCF12A,GRAY,21.942,3.69,3.63,2.928,0.212
MDA-MB-134-VI,GRAY,14.920,9.33,9.18,3.139,0.142
MDA-MB-157,GRAY,24.434,2.8,2.76,1.209,0.231
MDA-MB-231,GRAY,18.170,6.24,6.18,1.638,0.174
MDA-MB-361,GRAY,18.098,6.31,6.26,1.540,0.174
MDA-MB-453,GRAY,21.512,4.18,4.18,0.000,0.203
MDA-MB-453,GRAY,22.060,3.67,3.63,2.484,0.213
MDA-MB-453,GRAY,22.738,3.49,3.45,1.148,0.215
SK-BR-3,GRAY,22.565,3.61,3.59,0.650,0.211
SUM 1315M02,GRAY,24.470,2.87,2.87,0.000,0.228
SUM 149PT,GRAY,26.715,2.11,2.1,0.659,0.25
SUM 159PT,GRAY,32.035,0.968,0.952,2.954,0.311
SUM 52PE,GRAY,27.484,1.98,1.98,0.000,0.249
T47D_KBluc,GRAY,19.159,5.36,5.29,2.663,0.184
UACC-812,GRAY,19.345,5.24,5.17,2.625,0.186
UACC-812,GRAY,18.899,5.59,5.53,2.302,0.182
ZR-75-1,GRAY,19.696,4.98,4.91,2.826,0.189
ZR-75-1,GRAY,19.368,5.19,5.09,3.117,0.185
ZR-75-30,GRAY,18.348,5.77,5.59,4.695,0.174
BT-20,GRAY,20.241,4.63,4.54,3.007,0.193
CAMA-1,GRAY,22.290,3.58,3.53,2.373,0.214
HCC1187,GRAY,19.618,5.18,5.15,1.413,0.189
HCC1187,GRAY,20.087,4.81,4.76,2.064,0.193
HCC1419,GRAY,17.673,6.65,6.59,1.713,0.169
HCC1428,GRAY,19.946,4.82,4.74,2.853,0.192
HCC1954,GRAY,24.838,2.5,2.46,3.125,0.239
HCC202,GRAY,15.175,9.05,8.92,2.923,0.144
HCC3153,GRAY,21.742,3.97,3.94,1.094,0.207
Hs-578-T,GRAY,17.915,6.28,6.18,3.048,0.172
MCF10F,GRAY,19.048,5.44,5.36,2.712,0.183
MDA-MB-134-VI,GRAY,19.309,5.29,5.23,2.351,0.186
MDA-MB-175-VII,GRAY,18.060,6.28,6.21,2.036,0.173
MDA-MB-231,GRAY,29.427,1.46,1.44,1.330,0.277
MDA-MB-361,GRAY,20.164,4.65,4.57,3.137,0.194
SUM 159PT,GRAY,29.582,1.33,1.3,3.261,0.286
SUM 229PE,GRAY,25.652,2.4,2.37,1.023,0.241
T47D,GRAY,22.028,3.75,3.7,1.910,0.21
T47D_KBluc,GRAY,21.535,3.91,3.85,2.793,0.208
HCC3153,GRAY,14.446,9.93,9.76,3.225,0.137
HCC38,GRAY,20.497,4.58,4.53,1.875,0.197
SUM225CWN,GRAY,21.596,3.91,3.85,2.502,0.207
UACC-812,GRAY,18.195,6.26,6.22,1.235,0.175
