Dataset,Dose,Response
GDSC1000,4.88281e-05,94.1638
GDSC1000,9.76563e-05,81.9295
GDSC1000,0.000195313,86.5618
GDSC1000,0.000390625,61.5107
GDSC1000,0.00078125,62.1244
GDSC1000,0.0015625,46.2551
GDSC1000,0.003125,45.5372
GDSC1000,0.00625,33.5707
GDSC1000,0.0125,33.603
gCSI,4.6e-05,113.814
gCSI,0.000138,100.042
gCSI,0.000413,107.748
gCSI,0.001238,88.5474
gCSI,0.003713,73.0833
gCSI,0.011138,41.8799
gCSI,0.033333,24.9344
gCSI,0.1,19.6843
gCSI,0.3,22.1339
CTRPv2,0.002,46.9
CTRPv2,0.0041,41.15
CTRPv2,0.0081,54.91
CTRPv2,0.016,39.19
CTRPv2,0.032,37.21
CTRPv2,0.065,35.36
CTRPv2,0.13,32.4
CTRPv2,0.26,43.94
CTRPv2,0.52,35.4
CTRPv2,1.0,41.6
CTRPv2,2.1,37.34
CTRPv2,4.2,40.14
CTRPv2,8.3,26.37
CTRPv2,17.0,34.11
CTRPv2,33.0,26.79
CTRPv2,66.0,26.25
