Dataset,Dose,Response
GRAY rep 1,0.0128,117.621
GRAY rep 1,0.064,83.0065
GRAY rep 1,0.32,106.381
GRAY rep 1,1.6,50.632
GRAY rep 1,8.0,55.1634
GRAY rep 1,40.0,46.6756
GRAY rep 1,200.0,49.2249
GRAY rep 1,1000.0,11.6354
GRAY rep 1,5000.0,2.56209
GRAY rep 2,0.0128,60.2151
GRAY rep 2,0.064,53.1638
GRAY rep 2,0.32,89.3093
GRAY rep 2,1.6,66.584
GRAY rep 2,8.0,54.2747
GRAY rep 2,40.0,45.9471
GRAY rep 2,200.0,22.6427
GRAY rep 2,1000.0,15.7982
GRAY rep 2,5000.0,3.44294
GRAY rep 3,0.0128,101.953
GRAY rep 3,0.064,105.528
GRAY rep 3,0.32,85.9775
GRAY rep 3,1.6,42.297
GRAY rep 3,8.0,53.5714
GRAY rep 3,40.0,51.5018
GRAY rep 3,200.0,49.9282
GRAY rep 3,1000.0,47.5585
GRAY rep 3,5000.0,4.34863
GRAY rep 4,0.0128,111.951
GRAY rep 4,0.064,85.237
GRAY rep 4,0.32,67.0934
GRAY rep 4,1.6,42.2075
GRAY rep 4,8.0,53.6706
GRAY rep 4,40.0,38.7678
GRAY rep 4,200.0,47.3514
GRAY rep 4,1000.0,37.1265
GRAY rep 4,5000.0,3.40628
GRAY rep 5,0.0128,120.447
GRAY rep 5,0.064,65.5629
GRAY rep 5,0.32,81.5918
GRAY rep 5,1.6,66.0738
GRAY rep 5,8.0,82.1254
GRAY rep 5,40.0,70.654
GRAY rep 5,200.0,78.9321
GRAY rep 5,1000.0,61.3825
GRAY rep 5,5000.0,10.0993
