Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,105.089
GDSC1000 rep 1,0.0390625,99.6096
GDSC1000 rep 1,0.078125,84.1147
GDSC1000 rep 1,0.15625,96.4019
GDSC1000 rep 1,0.3125,96.3402
GDSC1000 rep 1,0.625,89.3195
GDSC1000 rep 1,1.25,89.1961
GDSC1000 rep 1,2.5,111.427
GDSC1000 rep 1,5.0,70.9293
GDSC1000 rep 2,0.0390625,101.103
GDSC1000 rep 2,0.15625,107.08
GDSC1000 rep 2,0.625,102.871
GDSC1000 rep 2,2.5,85.4054
GDSC1000 rep 2,10.0,56.8072
CTRPv2,0.0045,98.56
CTRPv2,0.009,98.68
CTRPv2,0.018,102.1
CTRPv2,0.036,98.8
CTRPv2,0.072,97.04
CTRPv2,0.14,94.64
CTRPv2,0.29,95.79
CTRPv2,0.58,93.31
CTRPv2,1.2,85.41
CTRPv2,2.3,85.3
CTRPv2,4.6,70.21
CTRPv2,9.2,53.23
CTRPv2,18.0,39.97
CTRPv2,37.0,33.52
CTRPv2,74.0,33.22
CTRPv2,150.0,27.21
