Cell Line,Dataset,Dose,Response
NB(TU)1-10,GDSC1000,0.04,97.0185
NB(TU)1-10,GDSC1000,0.08,105.414
NB(TU)1-10,GDSC1000,0.16,101.588
NB(TU)1-10,GDSC1000,0.32,97.9721
NB(TU)1-10,GDSC1000,0.64,102.673
NB(TU)1-10,GDSC1000,1.28,98.1944
NB(TU)1-10,GDSC1000,2.56,103.022
NB(TU)1-10,GDSC1000,5.12,99.9544
NB(TU)1-10,GDSC1000,10.24,99.7566
NB(TU)1-10,GDSC1000,0.0195312,114.46
NB(TU)1-10,GDSC1000,0.0390625,110.919
NB(TU)1-10,GDSC1000,0.078125,121.861
NB(TU)1-10,GDSC1000,0.15625,95.4967
NB(TU)1-10,GDSC1000,0.3125,117.785
NB(TU)1-10,GDSC1000,0.625,112.021
NB(TU)1-10,GDSC1000,1.25,117.031
NB(TU)1-10,GDSC1000,2.5,109.813
NB(TU)1-10,GDSC1000,5.0,115.021
