Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EGI-1,GDSC1000,46.616,1.23,1.23,0.000,0.415
TGBC24TKB,GDSC1000,31.516,3,3,0.000,0.268
ETK-1,GDSC1000,81.737,0.0469,0.0469,0.000,0.797
HuCCT1,GDSC1000,80.951,0.105,0.102,1.193,0.788
TGBC1TKB,GDSC1000,55.778,0.689,0.689,0.000,0.509
HuCCT1,CTRPv2,44.413,0.412,0.292,14.715,0.404
SNU-245,CTRPv2,28.540,3.73,3.73,0.000,0.246
SNU-1196,CTRPv2,28.952,2.28,1.66,18.241,0.26
SNU-1079,CTRPv2,52.129,0.25,0.244,3.143,0.506
HuH-28,CTRPv2,37.559,1.3,1.29,0.757,0.355
SNU-308,CTRPv2,29.000,3.28,3.28,0.000,0.264
