Dataset,Dose,Response
GDSC1000,7.8125e-05,100.87
GDSC1000,0.00015625,99.2183
GDSC1000,0.0003125,99.7151
GDSC1000,0.000625,100.662
GDSC1000,0.00125,98.5152
GDSC1000,0.0025,79.8532
GDSC1000,0.005,39.4972
GDSC1000,0.01,22.7293
GDSC1000,0.02,18.1189
CTRPv2,4.1e-06,97.5
CTRPv2,8.1e-06,98.67
CTRPv2,1.6e-05,93.48
CTRPv2,3.2e-05,95.11
CTRPv2,6.5e-05,93.3
CTRPv2,0.00013,105.4
CTRPv2,0.00026,82.48
CTRPv2,0.00052,96.84
CTRPv2,0.001,95.78
CTRPv2,0.0021,91.43
CTRPv2,0.0042,82.84
CTRPv2,0.0083,67.46
CTRPv2,0.017,61.15
CTRPv2,0.033,38.08
CTRPv2,0.066,15.26
CTRPv2,0.13,20.16
