Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,90.7063
GDSC1000 rep 1,0.15625,90.5463
GDSC1000 rep 1,0.625,91.3077
GDSC1000 rep 1,2.5,90.7056
GDSC1000 rep 1,10.0,79.8748
GDSC1000 rep 2,0.00195312,119.452
GDSC1000 rep 2,0.00390625,119.321
GDSC1000 rep 2,0.0078125,93.8773
GDSC1000 rep 2,0.015625,97.1014
GDSC1000 rep 2,0.03125,116.885
GDSC1000 rep 2,0.0625,108.82
GDSC1000 rep 2,0.125,105.416
GDSC1000 rep 2,0.25,102.464
GDSC1000 rep 2,0.5,105.419
CTRPv2,0.002,104.2
CTRPv2,0.016,89.35
CTRPv2,0.032,100.3
CTRPv2,0.065,102.1
CTRPv2,0.13,98.43
CTRPv2,0.26,101.0
CTRPv2,0.52,93.78
CTRPv2,1.0,93.08
CTRPv2,2.1,42.66
CTRPv2,4.2,23.7
CTRPv2,8.3,38.93
CTRPv2,17.0,49.64
CTRPv2,33.0,26.85
CTRPv2,66.0,9.029
