Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,95.51
SW 1353,CTRPv2,0.0041,93.96
SW 1353,CTRPv2,0.0081,88.41
SW 1353,CTRPv2,0.016,91.47
SW 1353,CTRPv2,0.032,92.61
SW 1353,CTRPv2,0.065,94.62
SW 1353,CTRPv2,0.13,88.02
SW 1353,CTRPv2,0.26,85.61
SW 1353,CTRPv2,0.52,89.15
SW 1353,CTRPv2,1.0,86.09
SW 1353,CTRPv2,2.1,91.74
SW 1353,CTRPv2,4.2,80.69
SW 1353,CTRPv2,8.3,85.56
SW 1353,CTRPv2,17.0,100.9
SW 1353,CTRPv2,33.0,91.82
SW 1353,CTRPv2,66.0,90.18
U-2-OS,CTRPv2,0.002,103.0
U-2-OS,CTRPv2,0.0041,103.3
U-2-OS,CTRPv2,0.0081,96.52
U-2-OS,CTRPv2,0.016,93.68
U-2-OS,CTRPv2,0.032,100.1
U-2-OS,CTRPv2,0.065,105.0
U-2-OS,CTRPv2,0.13,111.8
U-2-OS,CTRPv2,0.26,102.1
U-2-OS,CTRPv2,0.52,89.95
U-2-OS,CTRPv2,1.0,80.33
U-2-OS,CTRPv2,2.1,74.36
U-2-OS,CTRPv2,4.2,75.91
U-2-OS,CTRPv2,17.0,104.7
U-2-OS,CTRPv2,33.0,85.16
U-2-OS,CTRPv2,66.0,96.27
MHH-ES-1,CTRPv2,0.002,99.62
MHH-ES-1,CTRPv2,0.0041,99.77
MHH-ES-1,CTRPv2,0.0081,99.22
MHH-ES-1,CTRPv2,0.016,95.24
MHH-ES-1,CTRPv2,0.032,95.56
MHH-ES-1,CTRPv2,0.065,102.1
MHH-ES-1,CTRPv2,0.13,99.32
MHH-ES-1,CTRPv2,0.26,89.01
MHH-ES-1,CTRPv2,0.52,88.4
MHH-ES-1,CTRPv2,1.0,94.99
MHH-ES-1,CTRPv2,2.1,96.64
MHH-ES-1,CTRPv2,4.2,95.68
MHH-ES-1,CTRPv2,8.3,90.34
MHH-ES-1,CTRPv2,17.0,92.64
MHH-ES-1,CTRPv2,33.0,83.36
MHH-ES-1,CTRPv2,66.0,89.34
SJSA-1,CTRPv2,0.002,107.2
SJSA-1,CTRPv2,0.0081,107.1
SJSA-1,CTRPv2,0.032,110.7
SJSA-1,CTRPv2,0.13,100.6
SJSA-1,CTRPv2,0.26,99.97
SJSA-1,CTRPv2,4.2,77.85
SJSA-1,CTRPv2,8.3,65.79
SJSA-1,CTRPv2,17.0,52.91
SJSA-1,CTRPv2,33.0,16.65
SJSA-1,CTRPv2,66.0,7.334
SK-N-MC,CTRPv2,0.002,108.5
SK-N-MC,CTRPv2,0.0041,99.0
SK-N-MC,CTRPv2,0.0081,108.1
SK-N-MC,CTRPv2,0.016,107.1
SK-N-MC,CTRPv2,0.032,102.6
SK-N-MC,CTRPv2,0.065,108.3
SK-N-MC,CTRPv2,0.13,103.2
SK-N-MC,CTRPv2,0.26,99.89
SK-N-MC,CTRPv2,0.52,97.69
SK-N-MC,CTRPv2,1.0,101.7
SK-N-MC,CTRPv2,2.1,107.3
SK-N-MC,CTRPv2,4.2,102.2
SK-N-MC,CTRPv2,8.3,104.1
SK-N-MC,CTRPv2,17.0,106.0
SK-N-MC,CTRPv2,33.0,102.7
SK-N-MC,CTRPv2,66.0,97.64
HOS,CTRPv2,0.002,95.26
HOS,CTRPv2,0.0041,97.96
