Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-2,GDSC1000,2.696,11.4,11.4,0.000,0
HuH-7,GDSC1000,4.359,6.48e+03,6.48e+03,0.000,0
SNU-398,GDSC1000,5.508,8.23,8.23,0.000,0.0405
JHH-7,GDSC1000,10.742,N/A,2.41,60.445,0.0623
huH-1,GDSC1000,0.000,N/A,0.04,100.000,0
PLC-PRF-5,GDSC1000,2.934,N/A,4.53,80.276,0.00932
SNU-449,GDSC1000,0.548,17.1,17.1,0.000,0
SNU-387,GDSC1000,7.383,23.2,11.7,26.765,0
C3A,GDSC1000,0.000,N/A,0.04,100.000,0
SNU-423,GDSC1000,3.265,10.1,10.1,0.000,0.0197
SK-HEP-1,GDSC1000,0.353,19.2,19.2,0.000,0
SNU-182,GDSC1000,3.583,N/A,5.34,70.293,0.0173
Hep 3B2.1-7,GDSC1000,0.616,16.6,16.6,0.000,0
JHH-6,GDSC1000,0.519,N/A,0.00481,99.480,0
SNU-475,GDSC1000,2.146,12.9,12.9,0.000,0
JHH-1,GDSC1000,12.319,N/A,3.02,60.972,0.0479
HLE,GDSC1000,0.189,N/A,1.28,99.496,0
JHH-4,GDSC1000,8.493,N/A,1e+06,83.014,0
