Cell Line,Dataset,Dose,Response
DOK,GDSC1000,0.0195312,112.598
DOK,GDSC1000,0.0390625,109.295
DOK,GDSC1000,0.078125,97.3117
DOK,GDSC1000,0.15625,100.544
DOK,GDSC1000,0.3125,95.5231
DOK,GDSC1000,0.625,92.1479
DOK,GDSC1000,1.25,89.0505
DOK,GDSC1000,2.5,100.45
DOK,GDSC1000,5.0,88.5841
HN,GDSC1000,0.0195312,102.492
HN,GDSC1000,0.0390625,50.2388
HN,GDSC1000,0.078125,103.701
HN,GDSC1000,0.15625,104.997
HN,GDSC1000,0.3125,100.344
HN,GDSC1000,0.625,91.4324
HN,GDSC1000,1.25,93.9215
HN,GDSC1000,2.5,92.3126
HN,GDSC1000,5.0,92.2953
PE/CA-PJ15,GDSC1000,0.0195312,107.27
PE/CA-PJ15,GDSC1000,0.0390625,105.427
PE/CA-PJ15,GDSC1000,0.078125,106.361
PE/CA-PJ15,GDSC1000,0.15625,96.2044
PE/CA-PJ15,GDSC1000,0.3125,87.967
PE/CA-PJ15,GDSC1000,0.625,91.3544
PE/CA-PJ15,GDSC1000,1.25,96.2098
PE/CA-PJ15,GDSC1000,2.5,91.2883
PE/CA-PJ15,GDSC1000,5.0,102.963
UDSCC2,GDSC1000,0.0195312,84.1972
UDSCC2,GDSC1000,0.0390625,98.6997
UDSCC2,GDSC1000,0.078125,94.7827
UDSCC2,GDSC1000,0.15625,105.041
UDSCC2,GDSC1000,0.3125,103.002
UDSCC2,GDSC1000,0.625,113.155
UDSCC2,GDSC1000,1.25,112.576
UDSCC2,GDSC1000,2.5,102.725
UDSCC2,GDSC1000,5.0,113.185
HO-1-N-1,GDSC1000,0.0195312,92.2374
HO-1-N-1,GDSC1000,0.0390625,99.6613
HO-1-N-1,GDSC1000,0.078125,98.0389
HO-1-N-1,GDSC1000,0.15625,84.987
HO-1-N-1,GDSC1000,0.3125,86.5745
HO-1-N-1,GDSC1000,0.625,98.8788
