Cell Line,Dataset,Dose,Response
JHUEM-3,CTRPv2,0.002,89.1
JHUEM-3,CTRPv2,0.0041,101.3
JHUEM-3,CTRPv2,0.0081,102.5
JHUEM-3,CTRPv2,0.016,111.9
JHUEM-3,CTRPv2,0.032,101.2
JHUEM-3,CTRPv2,0.065,99.16
JHUEM-3,CTRPv2,0.13,95.72
JHUEM-3,CTRPv2,0.26,90.27
JHUEM-3,CTRPv2,0.52,96.74
JHUEM-3,CTRPv2,1.0,77.6
JHUEM-3,CTRPv2,2.1,99.82
JHUEM-3,CTRPv2,4.2,89.23
JHUEM-3,CTRPv2,8.3,80.84
JHUEM-3,CTRPv2,17.0,72.32
JHUEM-7,CTRPv2,0.002,114.8
JHUEM-7,CTRPv2,0.0041,101.0
JHUEM-7,CTRPv2,0.0081,98.39
JHUEM-7,CTRPv2,0.016,92.9
JHUEM-7,CTRPv2,0.032,89.51
JHUEM-7,CTRPv2,0.065,94.74
JHUEM-7,CTRPv2,0.13,101.0
JHUEM-7,CTRPv2,0.26,97.05
JHUEM-7,CTRPv2,0.52,99.63
JHUEM-7,CTRPv2,1.0,102.2
JHUEM-7,CTRPv2,2.1,95.59
JHUEM-7,CTRPv2,4.2,100.6
JHUEM-7,CTRPv2,8.3,98.6
JHUEM-7,CTRPv2,17.0,98.83
JHUEM-7,CTRPv2,33.0,83.57
JHUEM-7,CTRPv2,66.0,102.9
SNU-685,CTRPv2,0.002,106.4
SNU-685,CTRPv2,0.0041,104.0
SNU-685,CTRPv2,0.0081,101.1
SNU-685,CTRPv2,0.016,99.59
SNU-685,CTRPv2,0.032,102.5
SNU-685,CTRPv2,0.065,104.4
SNU-685,CTRPv2,0.13,104.0
SNU-685,CTRPv2,0.26,101.8
SNU-685,CTRPv2,0.52,99.43
SNU-685,CTRPv2,1.0,96.37
SNU-685,CTRPv2,2.1,100.8
SNU-685,CTRPv2,4.2,103.7
SNU-685,CTRPv2,8.3,95.43
SNU-685,CTRPv2,17.0,98.19
SNU-685,CTRPv2,33.0,94.13
SNU-685,CTRPv2,66.0,103.4
AN3-CA,CTRPv2,0.002,106.8
AN3-CA,CTRPv2,0.0041,100.7
AN3-CA,CTRPv2,0.0081,100.2
AN3-CA,CTRPv2,0.016,100.8
AN3-CA,CTRPv2,0.032,99.45
AN3-CA,CTRPv2,0.065,100.5
AN3-CA,CTRPv2,0.13,93.32
AN3-CA,CTRPv2,0.26,101.4
AN3-CA,CTRPv2,0.52,99.95
AN3-CA,CTRPv2,1.0,102.6
AN3-CA,CTRPv2,2.1,105.7
AN3-CA,CTRPv2,4.2,101.9
AN3-CA,CTRPv2,8.3,98.23
AN3-CA,CTRPv2,17.0,100.8
AN3-CA,CTRPv2,33.0,93.61
AN3-CA,CTRPv2,66.0,103.8
EN,CTRPv2,0.002,104.0
EN,CTRPv2,0.0041,102.8
EN,CTRPv2,0.0081,107.7
EN,CTRPv2,0.016,107.7
EN,CTRPv2,0.032,101.4
EN,CTRPv2,0.065,106.9
EN,CTRPv2,0.13,107.3
EN,CTRPv2,0.26,99.43
EN,CTRPv2,0.52,100.7
EN,CTRPv2,1.0,104.8
EN,CTRPv2,2.1,102.6
EN,CTRPv2,4.2,103.0
EN,CTRPv2,8.3,107.9
EN,CTRPv2,17.0,108.7
EN,CTRPv2,33.0,100.3
EN,CTRPv2,66.0,108.0
COLO-684,CTRPv2,0.002,94.9
COLO-684,CTRPv2,0.0041,92.57
COLO-684,CTRPv2,0.0081,97.35
COLO-684,CTRPv2,0.016,87.06
COLO-684,CTRPv2,0.032,93.76
COLO-684,CTRPv2,0.065,90.61
COLO-684,CTRPv2,0.13,112.0
COLO-684,CTRPv2,0.26,70.87
COLO-684,CTRPv2,0.52,93.92
COLO-684,CTRPv2,1.0,121.4
COLO-684,CTRPv2,2.1,108.1
COLO-684,CTRPv2,4.2,86.31
COLO-684,CTRPv2,8.3,105.4
COLO-684,CTRPv2,17.0,77.24
COLO-684,CTRPv2,33.0,93.81
COLO-684,CTRPv2,66.0,64.13
MES-SA,CTRPv2,0.002,96.48
MES-SA,CTRPv2,0.0041,92.47
MES-SA,CTRPv2,0.0081,98.21
MES-SA,CTRPv2,0.016,100.1
MES-SA,CTRPv2,0.032,97.71
MES-SA,CTRPv2,0.065,95.2
MES-SA,CTRPv2,0.13,93.98
MES-SA,CTRPv2,0.26,91.12
MES-SA,CTRPv2,0.52,100.9
MES-SA,CTRPv2,1.0,102.8
MES-SA,CTRPv2,2.1,96.22
MES-SA,CTRPv2,4.2,101.7
MES-SA,CTRPv2,8.3,97.74
MES-SA,CTRPv2,17.0,96.87
MES-SA,CTRPv2,33.0,104.9
MES-SA,CTRPv2,66.0,105.5
ESS-1,CTRPv2,0.002,94.29
ESS-1,CTRPv2,0.0041,94.23
ESS-1,CTRPv2,0.0081,93.18
ESS-1,CTRPv2,0.016,99.71
ESS-1,CTRPv2,0.032,95.72
ESS-1,CTRPv2,0.065,96.72
ESS-1,CTRPv2,0.13,96.39
ESS-1,CTRPv2,0.26,93.01
ESS-1,CTRPv2,0.52,93.94
ESS-1,CTRPv2,1.0,97.83
ESS-1,CTRPv2,2.1,94.46
ESS-1,CTRPv2,4.2,98.87
ESS-1,CTRPv2,8.3,95.59
ESS-1,CTRPv2,17.0,94.64
ESS-1,CTRPv2,33.0,95.82
ESS-1,CTRPv2,66.0,80.78
MFE-319,CTRPv2,0.002,102.9
MFE-319,CTRPv2,0.0041,93.08
MFE-319,CTRPv2,0.0081,101.2
MFE-319,CTRPv2,0.016,105.5
MFE-319,CTRPv2,0.032,93.67
MFE-319,CTRPv2,0.065,102.7
MFE-319,CTRPv2,0.13,102.8
MFE-319,CTRPv2,0.26,103.2
MFE-319,CTRPv2,0.52,101.0
MFE-319,CTRPv2,1.0,102.0
MFE-319,CTRPv2,2.1,105.5
MFE-319,CTRPv2,4.2,105.0
MFE-319,CTRPv2,8.3,101.4
MFE-319,CTRPv2,17.0,105.5
MFE-319,CTRPv2,33.0,102.2
MFE-319,CTRPv2,66.0,95.52
JHUEM-1,CTRPv2,0.002,114.7
JHUEM-1,CTRPv2,0.0041,108.5
JHUEM-1,CTRPv2,0.0081,117.9
JHUEM-1,CTRPv2,0.016,111.1
JHUEM-1,CTRPv2,0.032,114.2
JHUEM-1,CTRPv2,0.065,109.8
JHUEM-1,CTRPv2,0.13,115.5
JHUEM-1,CTRPv2,0.26,112.1
JHUEM-1,CTRPv2,0.52,114.1
JHUEM-1,CTRPv2,1.0,118.7
JHUEM-1,CTRPv2,2.1,113.7
JHUEM-1,CTRPv2,4.2,114.4
JHUEM-1,CTRPv2,8.3,104.6
JHUEM-1,CTRPv2,17.0,107.5
JHUEM-1,CTRPv2,33.0,108.3
JHUEM-1,CTRPv2,66.0,85.68
HEC-1-A,CTRPv2,0.002,107.8
HEC-1-A,CTRPv2,0.0041,107.1
HEC-1-A,CTRPv2,0.0081,105.6
HEC-1-A,CTRPv2,0.016,106.6
HEC-1-A,CTRPv2,0.032,106.0
HEC-1-A,CTRPv2,0.065,107.6
HEC-1-A,CTRPv2,0.13,108.8
HEC-1-A,CTRPv2,0.26,107.7
HEC-1-A,CTRPv2,0.52,111.5
HEC-1-A,CTRPv2,1.0,107.4
HEC-1-A,CTRPv2,2.1,107.6
HEC-1-A,CTRPv2,4.2,109.0
HEC-1-A,CTRPv2,8.3,103.7
HEC-1-A,CTRPv2,17.0,106.5
HEC-1-A,CTRPv2,33.0,106.1
HEC-1-A,CTRPv2,66.0,95.14
MFE-296,CTRPv2,0.002,98.47
MFE-296,CTRPv2,0.0041,100.7
MFE-296,CTRPv2,0.0081,101.8
MFE-296,CTRPv2,0.016,103.6
MFE-296,CTRPv2,0.032,107.2
MFE-296,CTRPv2,0.065,105.0
MFE-296,CTRPv2,0.13,108.8
MFE-296,CTRPv2,0.26,108.3
MFE-296,CTRPv2,0.52,100.3
MFE-296,CTRPv2,1.0,107.2
MFE-296,CTRPv2,2.1,103.7
MFE-296,CTRPv2,4.2,104.1
MFE-296,CTRPv2,8.3,98.94
MFE-296,CTRPv2,17.0,104.4
MFE-296,CTRPv2,33.0,98.66
MFE-296,CTRPv2,66.0,95.05
