Dataset,Dose,Response
CCLE,0.0025,104.63
CCLE,0.008,84.0
CCLE,0.025,77.0
CCLE,0.08,95.8
CCLE,0.25,102.01
CCLE,0.8,93.7
CCLE,2.53,90.3
CCLE,8.0,80.0
GDSC1000 rep 1,0.015625,101.764
GDSC1000 rep 1,0.03125,105.085
GDSC1000 rep 1,0.0625,103.525
GDSC1000 rep 1,0.125,102.377
GDSC1000 rep 1,0.25,106.415
GDSC1000 rep 1,0.5,101.669
GDSC1000 rep 1,1.0,105.234
GDSC1000 rep 1,2.0,98.5343
GDSC1000 rep 1,4.0,104.287
GDSC1000 rep 2,0.015625,96.7097
GDSC1000 rep 2,0.0625,97.1949
GDSC1000 rep 2,0.25,97.1248
GDSC1000 rep 2,1.0,98.3413
GDSC1000 rep 2,4.0,99.1017
CTRPv2,0.0081,91.85
CTRPv2,0.016,102.6
CTRPv2,0.032,111.5
CTRPv2,0.065,106.5
CTRPv2,0.13,87.79
CTRPv2,0.26,92.58
CTRPv2,0.52,94.13
CTRPv2,1.0,104.1
CTRPv2,2.1,91.71
CTRPv2,4.2,98.19
CTRPv2,8.3,81.55
CTRPv2,17.0,22.68
CTRPv2,33.0,8.525
CTRPv2,66.0,21.73
CTRPv2,130.0,7.163
CTRPv2,270.0,3.762
