Dataset,Dose,Response
GDSC1000,0.0005,99.4404
GDSC1000,0.001,103.074
GDSC1000,0.002,102.222
GDSC1000,0.004,100.632
GDSC1000,0.008,101.535
GDSC1000,0.016,98.172
GDSC1000,0.032,100.807
GDSC1000,0.064,96.7262
GDSC1000,0.128,101.331
GRAY rep 1,8.53e-05,94.1964
GRAY rep 1,0.000427,70.0149
GRAY rep 1,0.00213,66.3567
GRAY rep 1,0.0107,94.8941
GRAY rep 1,0.0533,56.8928
GRAY rep 1,0.267,42.4851
GRAY rep 1,1.33,29.7619
GRAY rep 1,6.67,21.8006
GRAY rep 1,33.3,18.8244
GRAY rep 2,8.53e-05,103.233
GRAY rep 2,0.000427,86.477
GRAY rep 2,0.00213,85.2649
GRAY rep 2,0.0107,142.969
GRAY rep 2,0.0533,130.339
GRAY rep 2,0.267,73.4032
GRAY rep 2,1.33,52.2721
GRAY rep 2,6.67,48.9022
GRAY rep 2,33.3,46.007
GRAY rep 3,8.53e-05,104.214
GRAY rep 3,0.000427,93.8177
GRAY rep 3,0.00213,88.5925
GRAY rep 3,0.0107,85.2135
GRAY rep 3,0.0533,66.0913
GRAY rep 3,0.267,36.231
GRAY rep 3,1.33,25.552
GRAY rep 3,6.67,23.1225
GRAY rep 3,33.3,12.7086
