Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.3
CTRPv2 rep 1,0.0041,98.86
CTRPv2 rep 1,0.0081,97.98
CTRPv2 rep 1,0.016,90.09
CTRPv2 rep 1,0.032,104.9
CTRPv2 rep 1,0.065,104.9
CTRPv2 rep 1,0.13,96.77
CTRPv2 rep 1,0.26,100.3
CTRPv2 rep 1,0.52,99.82
CTRPv2 rep 1,1.0,95.38
CTRPv2 rep 1,2.1,98.92
CTRPv2 rep 1,4.2,100.8
CTRPv2 rep 1,8.3,104.7
CTRPv2 rep 1,17.0,107.4
CTRPv2 rep 1,33.0,100.8
CTRPv2 rep 1,66.0,95.09
CTRPv2 rep 2,0.002,100.4
CTRPv2 rep 2,0.0041,102.6
CTRPv2 rep 2,0.0081,95.66
CTRPv2 rep 2,0.016,96.01
CTRPv2 rep 2,0.032,103.8
CTRPv2 rep 2,0.065,95.85
CTRPv2 rep 2,0.13,99.42
CTRPv2 rep 2,0.26,98.17
CTRPv2 rep 2,0.52,96.96
CTRPv2 rep 2,1.0,104.3
CTRPv2 rep 2,2.1,97.16
CTRPv2 rep 2,4.2,99.58
CTRPv2 rep 2,8.3,99.39
CTRPv2 rep 2,17.0,93.21
CTRPv2 rep 2,33.0,100.2
CTRPv2 rep 2,66.0,92.55
