Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,9.962,N/A,1e+06,72.744,0
CAL-78,CTRPv2,0.000,N/A,0.001,100.000,0
RH-18,CTRPv2,4.135,N/A,1e-06,91.730,0
RH-30,CTRPv2,5.457,N/A,0.00088,93.814,0
RKN,CTRPv2,0.000,N/A,0.001,100.000,0
RD,CTRPv2,1.522,N/A,0.111,96.956,0
SK-UT-1,CTRPv2,1.752,N/A,31.4,96.495,0
TE 441.T,CTRPv2,0.572,45.8,45.8,0.000,0
G-402,CTRPv2,3.281,N/A,10.9,93.439,0
SK-LMS-1,CTRPv2,4.684,N/A,1e-06,95.316,0
Hs 729,CTRPv2,6.521,N/A,1.51,86.957,0
HT-1080,CTRPv2,2.132,N/A,11.1,95.735,0
TE 617.T,CTRPv2,3.719,N/A,0.00067,92.561,0
G-401,CTRPv2,8.166,N/A,1e-06,83.669,0
GCT,CTRPv2,1.850,31.8,31.8,0.000,0.0115
A204,CTRPv2,0.257,56.9,56.9,0.000,0
SW982,CTRPv2,2.480,N/A,0.0573,95.040,0
