Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.8
CTRPv2 rep 1,0.0041,103.5
CTRPv2 rep 1,0.0081,106.2
CTRPv2 rep 1,0.016,106.0
CTRPv2 rep 1,0.032,97.37
CTRPv2 rep 1,0.065,85.79
CTRPv2 rep 1,0.13,75.98
CTRPv2 rep 1,0.26,73.52
CTRPv2 rep 1,0.52,67.1
CTRPv2 rep 1,1.0,72.33
CTRPv2 rep 1,2.1,71.05
CTRPv2 rep 1,4.2,67.73
CTRPv2 rep 1,8.3,38.99
CTRPv2 rep 1,33.0,27.66
CTRPv2 rep 1,66.0,4.25
CTRPv2 rep 2,0.002,95.18
CTRPv2 rep 2,0.0041,97.44
CTRPv2 rep 2,0.0081,109.8
CTRPv2 rep 2,0.016,72.89
CTRPv2 rep 2,0.032,66.53
CTRPv2 rep 2,0.065,69.43
CTRPv2 rep 2,0.13,19.86
CTRPv2 rep 2,0.26,66.67
CTRPv2 rep 2,0.52,66.77
CTRPv2 rep 2,1.0,57.27
CTRPv2 rep 2,2.1,63.17
CTRPv2 rep 2,4.2,52.34
CTRPv2 rep 2,8.3,27.47
CTRPv2 rep 2,17.0,31.71
CTRPv2 rep 2,33.0,19.58
CTRPv2 rep 2,66.0,3.149
