Cell Line,Dataset,Dose,Response
TUHR10TKB,CTRPv2,0.001,96.97
TUHR10TKB,CTRPv2,0.002,103.1
TUHR10TKB,CTRPv2,0.0041,88.95
TUHR10TKB,CTRPv2,0.0081,82.08
TUHR10TKB,CTRPv2,0.016,96.04
TUHR10TKB,CTRPv2,0.032,97.02
TUHR10TKB,CTRPv2,0.065,84.7
TUHR10TKB,CTRPv2,0.13,66.23
TUHR10TKB,CTRPv2,0.26,89.09
TUHR10TKB,CTRPv2,0.52,80.39
TUHR10TKB,CTRPv2,1.0,71.18
TUHR10TKB,CTRPv2,2.1,62.32
TUHR10TKB,CTRPv2,4.2,46.55
TUHR10TKB,CTRPv2,8.3,44.15
TUHR10TKB,CTRPv2,17.0,40.09
TUHR10TKB,CTRPv2,33.0,18.79
VMRC-RCW,CTRPv2,0.001,106.6
VMRC-RCW,CTRPv2,0.002,99.95
VMRC-RCW,CTRPv2,0.0041,88.86
VMRC-RCW,CTRPv2,0.0081,92.84
VMRC-RCW,CTRPv2,0.016,105.7
VMRC-RCW,CTRPv2,0.032,105.5
VMRC-RCW,CTRPv2,0.065,88.47
VMRC-RCW,CTRPv2,0.13,87.47
VMRC-RCW,CTRPv2,0.26,86.48
VMRC-RCW,CTRPv2,0.52,86.84
VMRC-RCW,CTRPv2,1.0,78.86
VMRC-RCW,CTRPv2,2.1,72.88
VMRC-RCW,CTRPv2,4.2,49.04
VMRC-RCW,CTRPv2,8.3,46.59
VMRC-RCW,CTRPv2,17.0,44.42
VMRC-RCW,CTRPv2,33.0,37.93
KMRC-1,CTRPv2,0.001,98.9
KMRC-1,CTRPv2,0.002,101.2
KMRC-1,CTRPv2,0.0041,98.07
KMRC-1,CTRPv2,0.0081,98.21
KMRC-1,CTRPv2,0.016,97.92
KMRC-1,CTRPv2,0.032,93.19
KMRC-1,CTRPv2,0.065,92.62
KMRC-1,CTRPv2,0.13,90.3
KMRC-1,CTRPv2,0.26,91.06
KMRC-1,CTRPv2,0.52,80.87
KMRC-1,CTRPv2,1.0,75.49
KMRC-1,CTRPv2,2.1,50.72
KMRC-1,CTRPv2,4.2,40.77
KMRC-1,CTRPv2,8.3,37.62
KMRC-1,CTRPv2,17.0,33.54
KMRC-1,CTRPv2,33.0,33.6
ACHN,CTRPv2,0.001,95.65
ACHN,CTRPv2,0.002,100.7
ACHN,CTRPv2,0.0041,97.38
ACHN,CTRPv2,0.0081,97.28
ACHN,CTRPv2,0.016,102.3
ACHN,CTRPv2,0.032,97.65
ACHN,CTRPv2,0.065,92.85
ACHN,CTRPv2,0.13,92.52
ACHN,CTRPv2,0.26,95.57
ACHN,CTRPv2,0.52,90.95
ACHN,CTRPv2,1.0,85.95
ACHN,CTRPv2,2.1,60.82
ACHN,CTRPv2,4.2,54.78
ACHN,CTRPv2,8.3,50.84
ACHN,CTRPv2,17.0,49.09
ACHN,CTRPv2,33.0,49.11
VMRC-RCZ,CTRPv2,0.001,101.3
VMRC-RCZ,CTRPv2,0.002,102.2
VMRC-RCZ,CTRPv2,0.0041,93.18
VMRC-RCZ,CTRPv2,0.0081,96.46
VMRC-RCZ,CTRPv2,0.016,99.9
VMRC-RCZ,CTRPv2,0.032,96.95
VMRC-RCZ,CTRPv2,0.065,89.48
VMRC-RCZ,CTRPv2,0.13,84.61
VMRC-RCZ,CTRPv2,0.26,85.92
VMRC-RCZ,CTRPv2,0.52,72.93
VMRC-RCZ,CTRPv2,1.0,63.3
VMRC-RCZ,CTRPv2,2.1,46.58
VMRC-RCZ,CTRPv2,4.2,43.2
VMRC-RCZ,CTRPv2,8.3,37.01
VMRC-RCZ,CTRPv2,17.0,35.9
VMRC-RCZ,CTRPv2,33.0,33.45
CAKI-1,CTRPv2,0.001,101.9
CAKI-1,CTRPv2,0.002,100.2
CAKI-1,CTRPv2,0.0041,98.36
CAKI-1,CTRPv2,0.0081,95.56
CAKI-1,CTRPv2,0.016,101.1
CAKI-1,CTRPv2,0.032,98.84
CAKI-1,CTRPv2,0.065,97.04
CAKI-1,CTRPv2,0.13,86.29
CAKI-1,CTRPv2,0.26,90.14
CAKI-1,CTRPv2,0.52,83.37
CAKI-1,CTRPv2,1.0,76.59
CAKI-1,CTRPv2,2.1,56.2
CAKI-1,CTRPv2,4.2,48.74
CAKI-1,CTRPv2,8.3,37.84
CAKI-1,CTRPv2,17.0,40.74
CAKI-1,CTRPv2,33.0,39.17
A498,CTRPv2,0.001,105.5
A498,CTRPv2,0.002,107.3
A498,CTRPv2,0.0041,102.7
A498,CTRPv2,0.0081,105.2
A498,CTRPv2,0.032,26.46
A498,CTRPv2,0.065,98.14
A498,CTRPv2,0.13,86.99
A498,CTRPv2,0.52,82.53
A498,CTRPv2,1.0,70.89
A498,CTRPv2,2.1,51.66
A498,CTRPv2,4.2,49.98
A498,CTRPv2,8.3,45.29
A498,CTRPv2,17.0,43.19
A498,CTRPv2,33.0,41.44
Caki-2,CTRPv2,0.001,70.74
Caki-2,CTRPv2,0.002,86.68
Caki-2,CTRPv2,0.0041,63.68
Caki-2,CTRPv2,0.0081,66.28
Caki-2,CTRPv2,0.016,69.14
Caki-2,CTRPv2,0.032,68.05
Caki-2,CTRPv2,0.065,84.91
Caki-2,CTRPv2,0.13,62.92
Caki-2,CTRPv2,0.26,69.32
Caki-2,CTRPv2,0.52,68.03
Caki-2,CTRPv2,1.0,65.25
