Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NB69,GDSC1000,14.869,25.4,25.4,0.000,0
NB1,GDSC1000,12.235,N/A,2.79,70.732,0.0376
BE2-M17,GDSC1000,3.714,N/A,3.28,88.608,0.00293
SK-N-SH,GDSC1000,14.179,N/A,0.573,77.793,0.0707
SK-N-AS,GDSC1000,31.828,9.6,0.734,45.282,0.245
SK-N-FI,GDSC1000,3.242,N/A,5.74,85.614,0.00658
NB7,GDSC1000,10.404,N/A,1.73,76.446,0.0534
NB10,GDSC1000,20.809,12.6,2.36,46.454,0.156
NBsusSR,GDSC1000,15.560,N/A,0.264,79.658,0.0717
IMR-5,GDSC1000,17.138,N/A,1.01,68.181,0.111
GOTO,GDSC1000,33.082,4.39,0.847,41.235,0.262
NB17,GDSC1000,6.583,N/A,1.45,86.099,0.0164
KELLY,GDSC1000,24.078,13.7,4.09,29.258,0.167
MHH-NB-11,GDSC1000,19.515,58,3.57,44.524,0.123
SK-N-DZ,GDSC1000,1.894,23.5,23.5,0.000,0
NB5,GDSC1000,16.830,N/A,0.923,69.626,0.106
CHP-126,GDSC1000,12.143,N/A,2.91,66.602,0.06
NB14,GDSC1000,11.499,N/A,1.64,74.524,0.0691
MC-IXC,GDSC1000,1.221,N/A,11.2,97.011,0
CHP-134,GDSC1000,32.643,2.75,0.702,45.816,0.268
GI-ME-N,GDSC1000,32.531,4.24,0.804,43.332,0.259
SIMA,GDSC1000,24.897,N/A,0.68,57.955,0.17
NH-12,GDSC1000,23.055,N/A,0.677,62.238,0.175
LAN-6,GDSC1000,8.452,N/A,2.39,78.250,0.0297
KP-N-YN,GDSC1000,14.097,336,336,0.000,0
NB6,GDSC1000,26.003,N/A,0.222,65.854,0.178
CHP-212,GDSC1000,44.285,1.49,1.1,14.980,0.388
NB12,GDSC1000,31.402,2.8,1.25,37.246,0.261
TGW,GDSC1000,15.466,10.9,5.66,34.780,0.116
NB13,GDSC1000,25.470,N/A,0.82,55.624,0.19
ACN,GDSC1000,11.298,205,205,0.000,0
KP-N-YS,GDSC1000,19.131,27.8,2.56,48.928,0.14
