Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.002,111.5
MHH-NB-11,CTRPv2,0.0041,85.4
MHH-NB-11,CTRPv2,0.0081,93.4
MHH-NB-11,CTRPv2,0.016,90.43
MHH-NB-11,CTRPv2,0.032,93.66
MHH-NB-11,CTRPv2,0.065,89.88
MHH-NB-11,CTRPv2,0.13,75.27
MHH-NB-11,CTRPv2,0.26,89.03
MHH-NB-11,CTRPv2,0.52,103.9
MHH-NB-11,CTRPv2,1.0,101.0
MHH-NB-11,CTRPv2,2.1,79.65
MHH-NB-11,CTRPv2,4.2,40.61
MHH-NB-11,CTRPv2,8.3,30.39
MHH-NB-11,CTRPv2,17.0,29.75
MHH-NB-11,CTRPv2,33.0,25.44
MHH-NB-11,CTRPv2,66.0,34.06
CHP-126,CTRPv2,0.002,111.3
CHP-126,CTRPv2,0.0041,87.86
CHP-126,CTRPv2,0.0081,112.8
CHP-126,CTRPv2,0.016,116.6
CHP-126,CTRPv2,0.032,103.6
CHP-126,CTRPv2,0.065,96.96
CHP-126,CTRPv2,0.13,118.4
CHP-126,CTRPv2,0.26,120.8
CHP-126,CTRPv2,0.52,85.9
CHP-126,CTRPv2,1.0,71.78
CHP-126,CTRPv2,2.1,79.79
CHP-126,CTRPv2,4.2,44.45
CHP-126,CTRPv2,8.3,23.76
CHP-126,CTRPv2,17.0,25.13
CHP-126,CTRPv2,33.0,29.99
CHP-126,CTRPv2,66.0,113.7
KELLY,CTRPv2,0.002,96.15
KELLY,CTRPv2,0.0041,95.81
KELLY,CTRPv2,0.0081,101.6
KELLY,CTRPv2,0.016,102.2
KELLY,CTRPv2,0.032,95.59
KELLY,CTRPv2,0.065,90.11
KELLY,CTRPv2,0.13,99.75
KELLY,CTRPv2,0.26,100.9
KELLY,CTRPv2,0.52,106.5
KELLY,CTRPv2,1.0,95.41
KELLY,CTRPv2,2.1,97.55
KELLY,CTRPv2,4.2,23.43
KELLY,CTRPv2,8.3,18.37
KELLY,CTRPv2,33.0,90.71
KELLY,CTRPv2,66.0,95.14
NB1,CTRPv2,0.002,99.37
NB1,CTRPv2,0.0041,102.4
NB1,CTRPv2,0.0081,103.7
NB1,CTRPv2,0.016,98.54
NB1,CTRPv2,0.032,103.6
NB1,CTRPv2,0.065,101.8
NB1,CTRPv2,0.13,101.5
NB1,CTRPv2,0.26,104.6
NB1,CTRPv2,0.52,103.0
NB1,CTRPv2,1.0,101.0
NB1,CTRPv2,2.1,98.65
NB1,CTRPv2,4.2,58.51
