Cell Line,Dataset,Dose,Response
U-CH1,GDSC1000,0.00390625,118.754
U-CH1,GDSC1000,0.0078125,119.172
U-CH1,GDSC1000,0.015625,121.471
U-CH1,GDSC1000,0.03125,122.485
U-CH1,GDSC1000,0.0625,106.79
U-CH1,GDSC1000,0.125,86.7763
U-CH1,GDSC1000,0.25,62.5581
U-CH1,GDSC1000,0.5,51.8164
U-CH1,GDSC1000,1.0,64.8965
BT145,CTRPv2,0.001,104.2
BT145,CTRPv2,0.002,106.1
BT145,CTRPv2,0.0041,106.2
BT145,CTRPv2,0.0081,96.62
BT145,CTRPv2,0.016,76.67
BT145,CTRPv2,0.032,76.39
BT145,CTRPv2,0.065,76.83
BT145,CTRPv2,0.13,45.25
BT145,CTRPv2,0.26,42.53
BT145,CTRPv2,0.52,43.11
BT145,CTRPv2,1.0,32.87
BT145,CTRPv2,2.1,20.68
BT145,CTRPv2,4.2,7.82
BT145,CTRPv2,8.3,7.87
BT145,CTRPv2,17.0,7.638
BT145,CTRPv2,33.0,6.118
BT179,CTRPv2,0.001,95.32
BT179,CTRPv2,0.002,92.98
BT179,CTRPv2,0.0041,88.61
BT179,CTRPv2,0.0081,65.47
BT179,CTRPv2,0.016,46.6
BT179,CTRPv2,0.032,50.32
BT179,CTRPv2,0.065,53.06
BT179,CTRPv2,0.13,30.31
BT179,CTRPv2,0.26,24.62
BT179,CTRPv2,0.52,23.22
BT179,CTRPv2,1.0,22.71
BT179,CTRPv2,2.1,23.45
BT179,CTRPv2,4.2,18.59
BT179,CTRPv2,8.3,19.75
BT179,CTRPv2,17.0,18.26
BT179,CTRPv2,33.0,21.29
BT112,CTRPv2,0.001,107.1
BT112,CTRPv2,0.002,103.0
BT112,CTRPv2,0.0041,103.3
BT112,CTRPv2,0.0081,107.8
BT112,CTRPv2,0.016,102.3
BT112,CTRPv2,0.032,100.0
BT112,CTRPv2,0.065,109.5
BT112,CTRPv2,0.13,88.75
BT112,CTRPv2,0.26,81.48
BT112,CTRPv2,0.52,82.86
BT112,CTRPv2,1.0,57.66
BT112,CTRPv2,2.1,28.52
BT112,CTRPv2,4.2,6.851
BT112,CTRPv2,8.3,6.212
BT112,CTRPv2,17.0,4.51
BT112,CTRPv2,33.0,3.397
BT164,CTRPv2,0.001,103.8
BT164,CTRPv2,0.002,101.8
BT164,CTRPv2,0.0041,104.4
BT164,CTRPv2,0.0081,99.23
BT164,CTRPv2,0.016,87.37
BT164,CTRPv2,0.032,89.32
BT164,CTRPv2,0.065,79.89
BT164,CTRPv2,0.13,61.39
BT164,CTRPv2,0.26,57.23
BT164,CTRPv2,0.52,55.05
BT164,CTRPv2,1.0,43.69
BT164,CTRPv2,2.1,37.25
BT164,CTRPv2,4.2,21.56
BT164,CTRPv2,8.3,22.46
BT164,CTRPv2,17.0,20.12
BT164,CTRPv2,33.0,11.79
BT224,CTRPv2,0.001,101.2
BT224,CTRPv2,0.002,99.12
BT224,CTRPv2,0.0041,100.2
BT224,CTRPv2,0.0081,94.73
BT224,CTRPv2,0.016,69.25
BT224,CTRPv2,0.032,75.35
BT224,CTRPv2,0.065,73.65
BT224,CTRPv2,0.13,27.79
BT224,CTRPv2,0.26,26.53
BT224,CTRPv2,0.52,21.91
BT224,CTRPv2,1.0,18.93
BT224,CTRPv2,2.1,17.97
BT224,CTRPv2,4.2,13.02
BT224,CTRPv2,8.3,13.94
BT224,CTRPv2,17.0,11.81
BT224,CTRPv2,33.0,11.22
HSTS,CTRPv2,0.001,102.4
HSTS,CTRPv2,0.002,105.1
HSTS,CTRPv2,0.0041,103.8
HSTS,CTRPv2,0.0081,101.7
HSTS,CTRPv2,0.016,101.6
HSTS,CTRPv2,0.032,106.1
HSTS,CTRPv2,0.065,99.43
HSTS,CTRPv2,0.13,102.6
HSTS,CTRPv2,0.26,118.7
HSTS,CTRPv2,0.52,117.7
HSTS,CTRPv2,1.0,103.5
HSTS,CTRPv2,2.1,20.2
HSTS,CTRPv2,4.2,2.778
HSTS,CTRPv2,8.3,2.308
HSTS,CTRPv2,17.0,1.997
HSTS,CTRPv2,33.0,2.411
KRIJ,CTRPv2,0.001,113.0
KRIJ,CTRPv2,0.002,109.3
KRIJ,CTRPv2,0.0041,114.6
KRIJ,CTRPv2,0.0081,111.3
KRIJ,CTRPv2,0.016,96.48
KRIJ,CTRPv2,0.032,115.4
KRIJ,CTRPv2,0.065,107.5
KRIJ,CTRPv2,0.13,118.8
KRIJ,CTRPv2,0.26,113.7
KRIJ,CTRPv2,0.52,118.3
KRIJ,CTRPv2,1.0,94.37
KRIJ,CTRPv2,2.1,34.36
KRIJ,CTRPv2,4.2,5.568
KRIJ,CTRPv2,8.3,4.769
KRIJ,CTRPv2,17.0,4.03
KRIJ,CTRPv2,33.0,3.495
PSTS,CTRPv2,0.001,114.8
PSTS,CTRPv2,0.002,121.2
PSTS,CTRPv2,0.0041,132.2
PSTS,CTRPv2,0.0081,141.3
PSTS,CTRPv2,0.016,108.9
PSTS,CTRPv2,0.032,104.5
PSTS,CTRPv2,0.065,109.0
PSTS,CTRPv2,0.13,102.1
PSTS,CTRPv2,0.26,85.32
PSTS,CTRPv2,0.52,93.87
PSTS,CTRPv2,1.0,71.96
PSTS,CTRPv2,2.1,57.94
PSTS,CTRPv2,4.2,30.53
PSTS,CTRPv2,8.3,47.07
PSTS,CTRPv2,17.0,44.49
PSTS,CTRPv2,33.0,22.31
U-CH1,CTRPv2,0.001,107.6
U-CH1,CTRPv2,0.002,104.0
U-CH1,CTRPv2,0.0041,97.17
U-CH1,CTRPv2,0.0081,90.2
U-CH1,CTRPv2,0.016,62.02
U-CH1,CTRPv2,0.032,64.63
U-CH1,CTRPv2,0.065,64.4
U-CH1,CTRPv2,0.13,51.9
