Cell Line,Dataset,Dose,Response
HeLa,GDSC1000,0.04,92.2491
HeLa,GDSC1000,0.08,93.1142
HeLa,GDSC1000,0.16,93.0901
HeLa,GDSC1000,0.32,100.241
HeLa,GDSC1000,0.64,100.301
HeLa,GDSC1000,1.28,103.435
HeLa,GDSC1000,2.56,95.5183
HeLa,GDSC1000,5.12,98.4888
HeLa,GDSC1000,10.24,89.9954
Ca-Ski,GDSC1000,0.04,86.4143
Ca-Ski,GDSC1000,0.08,88.2935
Ca-Ski,GDSC1000,0.16,83.4526
Ca-Ski,GDSC1000,0.32,83.2896
Ca-Ski,GDSC1000,0.64,79.4388
Ca-Ski,GDSC1000,1.28,72.6492
Ca-Ski,GDSC1000,2.56,56.9934
Ca-Ski,GDSC1000,5.12,59.5232
Ca-Ski,GDSC1000,10.24,31.2655
C-4 I,GDSC1000,0.04,98.7622
C-4 I,GDSC1000,0.08,100.207
C-4 I,GDSC1000,0.16,98.5066
C-4 I,GDSC1000,0.32,103.378
C-4 I,GDSC1000,0.64,101.917
C-4 I,GDSC1000,1.28,101.708
C-4 I,GDSC1000,2.56,95.8832
C-4 I,GDSC1000,5.12,94.7342
C-4 I,GDSC1000,10.24,87.0839
MS751,GDSC1000,0.04,92.548
MS751,GDSC1000,0.08,96.0919
MS751,GDSC1000,0.16,93.6425
MS751,GDSC1000,0.32,94.461
MS751,GDSC1000,0.64,92.4539
MS751,GDSC1000,1.28,102.673
MS751,GDSC1000,2.56,104.005
MS751,GDSC1000,5.12,102.372
MS751,GDSC1000,10.24,88.1751
SiHa,GDSC1000,0.04,100.242
SiHa,GDSC1000,0.08,101.74
SiHa,GDSC1000,0.16,98.9189
SiHa,GDSC1000,0.32,101.922
SiHa,GDSC1000,0.64,99.6763
SiHa,GDSC1000,1.28,101.467
SiHa,GDSC1000,2.56,100.728
SiHa,GDSC1000,5.12,101.231
SiHa,GDSC1000,10.24,99.7723
BOKU,GDSC1000,0.04,95.554
BOKU,GDSC1000,0.08,98.5317
BOKU,GDSC1000,0.16,96.1429
BOKU,GDSC1000,0.32,98.2006
BOKU,GDSC1000,0.64,100.904
BOKU,GDSC1000,1.28,99.8974
BOKU,GDSC1000,2.56,103.297
BOKU,GDSC1000,5.12,110.952
BOKU,GDSC1000,10.24,103.549
DoTc2-4510,GDSC1000,0.04,92.8741
DoTc2-4510,GDSC1000,0.08,92.7669
DoTc2-4510,GDSC1000,0.16,89.4954
DoTc2-4510,GDSC1000,0.32,94.3107
DoTc2-4510,GDSC1000,0.64,89.3709
DoTc2-4510,GDSC1000,1.28,97.5145
DoTc2-4510,GDSC1000,2.56,90.0236
DoTc2-4510,GDSC1000,5.12,90.7426
DoTc2-4510,GDSC1000,10.24,70.6969
C-33-A,GDSC1000,0.04,93.4179
C-33-A,GDSC1000,0.08,92.4937
C-33-A,GDSC1000,0.16,87.7504
C-33-A,GDSC1000,0.32,87.9998
C-33-A,GDSC1000,0.64,81.839
C-33-A,GDSC1000,1.28,79.6059
C-33-A,GDSC1000,2.56,39.7618
C-33-A,GDSC1000,5.12,32.3396
C-33-A,GDSC1000,10.24,4.44395
OMC-1,GDSC1000,0.04,97.0211
OMC-1,GDSC1000,0.08,103.237
OMC-1,GDSC1000,0.16,99.0341
OMC-1,GDSC1000,0.32,105.54
OMC-1,GDSC1000,0.64,103.542
OMC-1,GDSC1000,1.28,101.646
OMC-1,GDSC1000,2.56,101.114
OMC-1,GDSC1000,5.12,105.904
OMC-1,GDSC1000,10.24,82.3005
HT-3,GDSC1000,0.04,90.1012
HT-3,GDSC1000,0.08,94.7225
HT-3,GDSC1000,0.16,91.5056
HT-3,GDSC1000,0.32,93.9616
HT-3,GDSC1000,0.64,88.6255
HT-3,GDSC1000,1.28,99.2977
HT-3,GDSC1000,2.56,97.2966
HT-3,GDSC1000,5.12,98.9921
HT-3,GDSC1000,10.24,87.5378
ME-180,GDSC1000,0.04,92.0686
ME-180,GDSC1000,0.08,93.0511
ME-180,GDSC1000,0.16,86.3167
ME-180,GDSC1000,0.32,88.5926
ME-180,GDSC1000,0.64,83.1106
ME-180,GDSC1000,1.28,84.0679
ME-180,GDSC1000,2.56,72.6106
ME-180,GDSC1000,5.12,73.0006
ME-180,GDSC1000,10.24,55.5292
SW756,GDSC1000,0.04,102.984
SW756,GDSC1000,0.08,98.6307
SW756,GDSC1000,0.16,97.6417
SW756,GDSC1000,0.32,98.4657
SW756,GDSC1000,0.64,94.4209
SW756,GDSC1000,1.28,102.184
SW756,GDSC1000,2.56,92.8438
SW756,GDSC1000,5.12,96.6029
SW756,GDSC1000,10.24,87.0314
SKG-IIIa,GDSC1000,0.04,102.554
SKG-IIIa,GDSC1000,0.08,102.741
SKG-IIIa,GDSC1000,0.16,99.2505
SKG-IIIa,GDSC1000,0.32,102.709
SKG-IIIa,GDSC1000,0.64,99.8802
SKG-IIIa,GDSC1000,1.28,103.823
SKG-IIIa,GDSC1000,2.56,101.735
SKG-IIIa,GDSC1000,5.12,102.559
SKG-IIIa,GDSC1000,10.24,100.306
