Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.0078125,84.7075
BICR 10,GDSC1000,0.015625,94.2178
BICR 10,GDSC1000,0.03125,106.377
BICR 10,GDSC1000,0.0625,99.9833
BICR 10,GDSC1000,0.125,94.1438
BICR 10,GDSC1000,0.25,93.4048
BICR 10,GDSC1000,0.5,96.8455
BICR 10,GDSC1000,1.0,83.0772
BICR 10,GDSC1000,2.0,58.4361
BICR 78,GDSC1000,0.0078125,97.8832
BICR 78,GDSC1000,0.015625,86.3694
BICR 78,GDSC1000,0.03125,103.051
BICR 78,GDSC1000,0.0625,88.8855
BICR 78,GDSC1000,0.125,84.4839
BICR 78,GDSC1000,0.25,98.5495
BICR 78,GDSC1000,0.5,76.2265
BICR 78,GDSC1000,1.0,54.8457
BICR 78,GDSC1000,2.0,50.1591
