Cell Line,Dataset,Dose,Response
DOK,GDSC1000,0.0078125,83.8864
DOK,GDSC1000,0.015625,84.5963
DOK,GDSC1000,0.03125,87.2375
DOK,GDSC1000,0.0625,88.5344
DOK,GDSC1000,0.125,84.2221
DOK,GDSC1000,0.25,90.9464
DOK,GDSC1000,0.5,86.2238
DOK,GDSC1000,1.0,80.9269
DOK,GDSC1000,2.0,78.8758
UDSCC2,GDSC1000,0.0078125,105.716
UDSCC2,GDSC1000,0.015625,89.5435
UDSCC2,GDSC1000,0.03125,78.8494
UDSCC2,GDSC1000,0.0625,90.4774
UDSCC2,GDSC1000,0.125,87.1101
UDSCC2,GDSC1000,0.25,81.1444
UDSCC2,GDSC1000,0.5,82.6346
UDSCC2,GDSC1000,1.0,98.4622
UDSCC2,GDSC1000,2.0,89.2798
JHU-029,GDSC1000,0.0078125,94.2158
JHU-029,GDSC1000,0.015625,108.786
JHU-029,GDSC1000,0.03125,92.9291
JHU-029,GDSC1000,0.0625,102.552
JHU-029,GDSC1000,0.125,103.037
JHU-029,GDSC1000,0.25,92.6633
JHU-029,GDSC1000,0.5,120.257
JHU-029,GDSC1000,1.0,106.552
JHU-029,GDSC1000,2.0,97.1948
HN,GDSC1000,0.0078125,127.445
HN,GDSC1000,0.015625,106.172
HN,GDSC1000,0.03125,99.0578
HN,GDSC1000,0.0625,152.395
HN,GDSC1000,0.125,86.3395
HN,GDSC1000,0.25,124.686
HN,GDSC1000,0.5,82.1126
HN,GDSC1000,1.0,82.8487
HN,GDSC1000,2.0,100.793
SCC-25,GDSC1000,0.0078125,80.528
SCC-25,GDSC1000,0.015625,83.0602
SCC-25,GDSC1000,0.03125,99.8863
SCC-25,GDSC1000,0.0625,101.81
SCC-25,GDSC1000,0.125,111.228
SCC-25,GDSC1000,0.25,105.22
SCC-25,GDSC1000,0.5,107.009
SCC-25,GDSC1000,1.0,114.317
SCC-25,GDSC1000,2.0,95.8584
SCC-9,GDSC1000,0.0078125,90.6714
SCC-9,GDSC1000,0.015625,90.7167
SCC-9,GDSC1000,0.03125,102.788
SCC-9,GDSC1000,0.0625,108.447
SCC-9,GDSC1000,0.125,113.398
SCC-9,GDSC1000,0.25,104.583
SCC-9,GDSC1000,0.5,104.061
SCC-9,GDSC1000,1.0,106.317
SCC-9,GDSC1000,2.0,91.1236
Detroit562,GDSC1000,0.0078125,102.545
Detroit562,GDSC1000,0.015625,103.097
Detroit562,GDSC1000,0.03125,109.195
Detroit562,GDSC1000,0.0625,110.597
Detroit562,GDSC1000,0.125,97.5798
Detroit562,GDSC1000,0.25,92.445
Detroit562,GDSC1000,0.5,98.6714
Detroit562,GDSC1000,1.0,93.49
Detroit562,GDSC1000,2.0,87.8392
CAL-33,GDSC1000,0.0078125,129.574
CAL-33,GDSC1000,0.015625,101.163
CAL-33,GDSC1000,0.03125,95.8918
CAL-33,GDSC1000,0.0625,99.7527
CAL-33,GDSC1000,0.125,98.8564
CAL-33,GDSC1000,0.25,115.37
CAL-33,GDSC1000,0.5,85.691
CAL-33,GDSC1000,1.0,79.7244
CAL-33,GDSC1000,2.0,65.9654
RPMI-2650,GDSC1000,0.0078125,122.569
RPMI-2650,GDSC1000,0.015625,114.23
RPMI-2650,GDSC1000,0.03125,105.802
RPMI-2650,GDSC1000,0.0625,109.409
RPMI-2650,GDSC1000,0.125,95.8422
RPMI-2650,GDSC1000,0.25,110.358
RPMI-2650,GDSC1000,0.5,94.7937
RPMI-2650,GDSC1000,1.0,112.268
