Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,18.333,3.65,3.28,17.412,0.171
BT179,CTRPv2,4.826,27,27,0.000,0.0318
BT112,CTRPv2,18.069,4.2,3.62,14.966,0.164
BT164,CTRPv2,20.504,3.14,2.93,11.894,0.194
BT224,CTRPv2,2.666,72.4,72.4,0.000,0
HSTS,CTRPv2,23.488,2.75,2.72,2.078,0.225
KRIJ,CTRPv2,22.897,3.05,3.05,0.000,0.22
U-CH1,CTRPv2,8.853,6.23,4.93,30.408,0.0761
HS888LU,CTRPv2,4.672,21.1,21.1,0.000,0.0384
BT139,CTRPv2,7.625,13.1,8.95,39.280,0.0635
BT159,CTRPv2,8.828,10.8,6.58,43.062,0.0738
BT187,CTRPv2,9.247,15.8,13.1,11.880,0.0695
BT228,CTRPv2,13.049,9.21,9.21,0.000,0.109
BT231,CTRPv2,14.122,7.3,6.87,6.858,0.126
BT239,CTRPv2,18.341,4.65,4.55,3.713,0.173
HS578BST,CTRPv2,18.610,4.53,4.42,3.769,0.174
BT248,CTRPv2,14.231,7.6,7.6,0.000,0.128
BT131,CTRPv2,16.181,6.25,6.03,2.917,0.141
BT147,CTRPv2,15.459,6.74,6.74,0.000,0.137
BT172,CTRPv2,14.801,7.14,7.14,0.000,0.134
BT216,CTRPv2,4.271,N/A,5.92,60.680,0.0291
BT232,CTRPv2,8.475,13.5,12,14.248,0.0721
BT245,CTRPv2,12.032,6.56,4.91,34.303,0.106
BT286,CTRPv2,15.500,6.51,6.44,1.614,0.142
BT320,CTRPv2,0.690,N/A,1.56e+03,98.620,0
BT328,CTRPv2,9.526,16.1,16.1,0.000,0.0704
BT330,CTRPv2,12.443,8.38,6.64,19.979,0.106
BT333,CTRPv2,13.736,11.8,11.8,0.000,0.101
BT340,CTRPv2,7.967,12.4,8.11,40.983,0.0664
BT359,CTRPv2,9.980,14.1,13.4,3.490,0.077
BT416,CTRPv2,16.515,6.61,6.61,0.000,0.138
BT422,CTRPv2,14.488,5.94,5.35,17.159,0.133
BT428,CTRPv2,19.876,3.85,2.78,17.362,0.17
BT440,CTRPv2,8.130,13.5,12.6,12.894,0.0717
BT444,CTRPv2,0.170,N/A,0.0614,99.719,0
BT482,CTRPv2,11.158,8.19,5.61,34.559,0.0954
BT498,CTRPv2,7.122,N/A,1e-06,85.756,0
BT504,CTRPv2,14.191,6.39,5.86,14.591,0.131
2004,CTRPv2,17.502,4.92,4.71,6.531,0.163
BT12,CTRPv2,28.097,1.74,1.71,1.507,0.259
BT16,CTRPv2,8.657,12.4,10.3,23.351,0.0741
SYO1,CTRPv2,15.047,6.94,6.9,0.633,0.136
TM87-16,CTRPv2,10.666,10.5,10.1,6.352,0.0974
TTC709,CTRPv2,25.563,2.34,2.34,0.000,0.233
YAMATO,CTRPv2,11.616,9.38,9.05,6.671,0.107
