Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,1.661,68.2,68.2,0.000,0
BFTC-909,CTRPv2,0.770,84.2,84.2,0.000,0
CAL-29,CTRPv2,0.596,90.6,90.6,0.000,0
253J,CTRPv2,3.790,56.3,56.3,0.000,0.025
JMSU-1,CTRPv2,3.217,53.4,53.4,0.000,0.0229
639-V,CTRPv2,0.451,97.9,97.9,0.000,0
VM-CUB-1,CTRPv2,2.126,75,75,0.000,0
KU-19-19,CTRPv2,0.751,84.8,84.8,0.000,0
TCCSUP,CTRPv2,1.547,72.7,72.7,0.000,0
5637,CTRPv2,19.825,1.22e+03,1.22e+03,0.000,0
SW1710,CTRPv2,13.494,N/A,2.81e+04,73.011,0
RT-112,CTRPv2,0.290,127,100,30.625,0
UM-UC-3,CTRPv2,2.215,69.8,69.8,0.000,0
HT-1376,CTRPv2,2.438,86.1,86.1,0.000,0
RT4,CTRPv2,7.455,36.5,36.5,0.000,0.0561
J82,CTRPv2,2.772,56,56,0.000,0.0193
BC-3C,CTRPv2,0.754,84.7,84.7,0.000,0
T-24,CTRPv2,1.588,101,101,0.000,0
647-V,CTRPv2,1.258,72.5,72.5,0.000,0
SCaBER,CTRPv2,2.939,53,53,0.000,0.0216
HT-1197,CTRPv2,2.875,53.5,53.5,0.000,0.021
U-BLC1,CTRPv2,2.761,55.3,55.3,0.000,0.02
KMBC-2,CTRPv2,0.576,92.8,92.8,0.000,0
