Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,107.6
HCC-95,CTRPv2,0.0041,112.5
HCC-95,CTRPv2,0.0081,107.6
HCC-95,CTRPv2,0.016,105.6
HCC-95,CTRPv2,0.032,106.5
HCC-95,CTRPv2,0.065,107.4
HCC-95,CTRPv2,0.13,104.7
HCC-95,CTRPv2,0.26,110.8
HCC-95,CTRPv2,0.52,105.6
HCC-95,CTRPv2,1.0,107.5
HCC-95,CTRPv2,2.1,102.6
HCC-95,CTRPv2,4.2,106.0
HCC-95,CTRPv2,8.3,110.3
HCC-95,CTRPv2,17.0,106.1
HCC-95,CTRPv2,33.0,102.6
HCC-95,CTRPv2,66.0,103.1
A549,CTRPv2,0.002,122.5
A549,CTRPv2,0.0041,125.3
A549,CTRPv2,0.0081,121.3
A549,CTRPv2,0.016,121.7
A549,CTRPv2,0.032,122.7
A549,CTRPv2,0.065,127.0
A549,CTRPv2,0.26,131.3
A549,CTRPv2,0.52,119.1
A549,CTRPv2,1.0,116.8
A549,CTRPv2,2.1,116.1
A549,CTRPv2,4.2,112.9
A549,CTRPv2,8.3,124.9
A549,CTRPv2,17.0,121.2
A549,CTRPv2,33.0,118.9
A549,CTRPv2,66.0,115.9
NCI-H2009,CTRPv2,0.002,115.6
NCI-H2009,CTRPv2,0.0041,103.5
NCI-H2009,CTRPv2,0.0081,112.8
NCI-H2009,CTRPv2,0.016,110.4
NCI-H2009,CTRPv2,0.032,116.8
NCI-H2009,CTRPv2,0.065,112.6
NCI-H2009,CTRPv2,0.26,117.1
NCI-H2009,CTRPv2,0.52,103.5
NCI-H2009,CTRPv2,1.0,104.3
NCI-H2009,CTRPv2,2.1,113.0
NCI-H2009,CTRPv2,4.2,112.7
NCI-H2009,CTRPv2,8.3,102.4
NCI-H2009,CTRPv2,17.0,112.8
NCI-H2009,CTRPv2,33.0,110.2
NCI-H2009,CTRPv2,66.0,107.6
HCC-15,CTRPv2,0.002,94.37
HCC-15,CTRPv2,0.0041,95.49
HCC-15,CTRPv2,0.0081,96.78
HCC-15,CTRPv2,0.016,98.77
HCC-15,CTRPv2,0.032,97.16
HCC-15,CTRPv2,0.065,100.8
HCC-15,CTRPv2,0.13,94.51
HCC-15,CTRPv2,0.26,96.03
HCC-15,CTRPv2,0.52,90.17
HCC-15,CTRPv2,1.0,93.37
HCC-15,CTRPv2,2.1,98.04
HCC-15,CTRPv2,4.2,98.41
HCC-15,CTRPv2,8.3,97.98
HCC-15,CTRPv2,17.0,95.95
HCC-15,CTRPv2,33.0,98.94
HCC-15,CTRPv2,66.0,100.2
LU-99A,CTRPv2,0.002,100.5
LU-99A,CTRPv2,0.0041,113.2
LU-99A,CTRPv2,0.0081,100.2
LU-99A,CTRPv2,0.016,96.2
LU-99A,CTRPv2,0.032,109.7
LU-99A,CTRPv2,0.065,106.7
LU-99A,CTRPv2,0.13,101.3
LU-99A,CTRPv2,0.26,97.57
LU-99A,CTRPv2,0.52,101.0
LU-99A,CTRPv2,1.0,98.7
LU-99A,CTRPv2,2.1,91.67
LU-99A,CTRPv2,4.2,93.68
LU-99A,CTRPv2,8.3,97.46
LU-99A,CTRPv2,17.0,95.03
LU-99A,CTRPv2,33.0,93.42
LU-99A,CTRPv2,66.0,94.93
NCI-H1155,CTRPv2,0.002,94.5
NCI-H1155,CTRPv2,0.0041,89.33
NCI-H1155,CTRPv2,0.0081,88.23
NCI-H1155,CTRPv2,0.016,93.88
NCI-H1155,CTRPv2,0.032,90.45
NCI-H1155,CTRPv2,0.065,95.98
NCI-H1155,CTRPv2,0.13,94.68
NCI-H1155,CTRPv2,0.26,102.2
NCI-H1155,CTRPv2,0.52,105.9
NCI-H1155,CTRPv2,1.0,99.21
NCI-H1155,CTRPv2,2.1,99.03
NCI-H1155,CTRPv2,4.2,97.14
NCI-H1155,CTRPv2,8.3,97.15
NCI-H1155,CTRPv2,17.0,108.5
NCI-H1155,CTRPv2,33.0,96.24
NCI-H1155,CTRPv2,66.0,101.0
NCI-H1581,CTRPv2,0.002,108.9
NCI-H1581,CTRPv2,0.0041,107.3
NCI-H1581,CTRPv2,0.0081,98.56
NCI-H1581,CTRPv2,0.016,105.1
NCI-H1581,CTRPv2,0.032,101.1
NCI-H1581,CTRPv2,0.065,99.6
NCI-H1581,CTRPv2,0.13,102.5
NCI-H1581,CTRPv2,0.26,100.5
NCI-H1581,CTRPv2,0.52,103.3
NCI-H1581,CTRPv2,1.0,101.0
NCI-H1581,CTRPv2,2.1,104.2
NCI-H1581,CTRPv2,4.2,98.39
NCI-H1581,CTRPv2,8.3,101.7
NCI-H1581,CTRPv2,17.0,96.69
NCI-H1581,CTRPv2,33.0,103.3
NCI-H1581,CTRPv2,66.0,102.2
NCI-H2106,CTRPv2,0.002,108.9
NCI-H2106,CTRPv2,0.0041,95.93
NCI-H2106,CTRPv2,0.0081,103.0
NCI-H2106,CTRPv2,0.016,105.5
NCI-H2106,CTRPv2,0.032,99.08
NCI-H2106,CTRPv2,0.065,106.2
NCI-H2106,CTRPv2,0.13,103.8
NCI-H2106,CTRPv2,0.26,91.26
NCI-H2106,CTRPv2,0.52,105.8
NCI-H2106,CTRPv2,1.0,100.6
NCI-H2106,CTRPv2,2.1,93.33
NCI-H2106,CTRPv2,4.2,90.21
NCI-H2106,CTRPv2,8.3,103.0
NCI-H2106,CTRPv2,17.0,100.2
NCI-H2106,CTRPv2,33.0,95.67
NCI-H2106,CTRPv2,66.0,89.55
NCI-H358,CTRPv2,0.002,110.4
NCI-H358,CTRPv2,0.0041,110.5
NCI-H358,CTRPv2,0.0081,103.8
NCI-H358,CTRPv2,0.016,107.4
NCI-H358,CTRPv2,0.032,112.8
NCI-H358,CTRPv2,0.065,108.4
NCI-H358,CTRPv2,0.13,105.4
NCI-H358,CTRPv2,0.26,104.7
NCI-H358,CTRPv2,0.52,105.8
NCI-H358,CTRPv2,1.0,98.92
NCI-H358,CTRPv2,2.1,101.5
NCI-H358,CTRPv2,4.2,103.6
NCI-H358,CTRPv2,8.3,95.76
NCI-H358,CTRPv2,17.0,100.4
NCI-H358,CTRPv2,33.0,101.3
NCI-H358,CTRPv2,66.0,105.9
NCI-H1975,CTRPv2,0.002,84.85
NCI-H1975,CTRPv2,0.0041,113.3
NCI-H1975,CTRPv2,0.0081,114.6
NCI-H1975,CTRPv2,0.016,113.5
NCI-H1975,CTRPv2,0.032,105.0
NCI-H1975,CTRPv2,0.065,134.0
NCI-H1975,CTRPv2,0.13,130.8
NCI-H1975,CTRPv2,0.26,111.1
NCI-H1975,CTRPv2,0.52,111.5
NCI-H1975,CTRPv2,1.0,95.42
NCI-H1975,CTRPv2,2.1,113.0
NCI-H1975,CTRPv2,4.2,129.7
NCI-H1975,CTRPv2,8.3,99.33
NCI-H1975,CTRPv2,17.0,103.4
NCI-H1975,CTRPv2,33.0,112.8
NCI-H1975,CTRPv2,66.0,119.4
HCC-366,CTRPv2,0.002,101.9
HCC-366,CTRPv2,0.0041,97.26
HCC-366,CTRPv2,0.0081,97.27
HCC-366,CTRPv2,0.016,100.2
HCC-366,CTRPv2,0.032,96.47
HCC-366,CTRPv2,0.065,100.0
HCC-366,CTRPv2,0.13,100.7
HCC-366,CTRPv2,0.26,102.3
HCC-366,CTRPv2,0.52,95.33
HCC-366,CTRPv2,1.0,98.08
HCC-366,CTRPv2,2.1,100.0
HCC-366,CTRPv2,4.2,98.24
HCC-366,CTRPv2,8.3,99.11
HCC-366,CTRPv2,17.0,100.1
HCC-366,CTRPv2,33.0,94.17
HCC-366,CTRPv2,66.0,100.2
BEN,CTRPv2,0.002,109.7
BEN,CTRPv2,0.0041,116.1
BEN,CTRPv2,0.0081,123.4
BEN,CTRPv2,0.016,116.3
BEN,CTRPv2,0.032,116.1
BEN,CTRPv2,0.065,117.6
BEN,CTRPv2,0.13,117.0
BEN,CTRPv2,0.26,121.9
BEN,CTRPv2,0.52,113.2
BEN,CTRPv2,1.0,116.3
BEN,CTRPv2,2.1,116.5
BEN,CTRPv2,4.2,113.2
BEN,CTRPv2,8.3,125.0
BEN,CTRPv2,17.0,108.5
BEN,CTRPv2,33.0,121.6
BEN,CTRPv2,66.0,115.5
HCC-78,CTRPv2,0.002,102.2
HCC-78,CTRPv2,0.0041,105.1
HCC-78,CTRPv2,0.0081,102.6
HCC-78,CTRPv2,0.016,100.7
HCC-78,CTRPv2,0.032,101.6
HCC-78,CTRPv2,0.065,101.0
HCC-78,CTRPv2,0.13,100.7
HCC-78,CTRPv2,0.26,105.0
HCC-78,CTRPv2,0.52,93.51
HCC-78,CTRPv2,1.0,92.91
HCC-78,CTRPv2,2.1,99.38
HCC-78,CTRPv2,4.2,104.9
HCC-78,CTRPv2,8.3,97.88
HCC-78,CTRPv2,17.0,93.97
HCC-78,CTRPv2,33.0,102.2
HCC-78,CTRPv2,66.0,104.5
NCI-H1299,CTRPv2,0.002,102.8
NCI-H1299,CTRPv2,0.0041,101.2
NCI-H1299,CTRPv2,0.0081,104.7
NCI-H1299,CTRPv2,0.016,98.62
NCI-H1299,CTRPv2,0.032,104.4
NCI-H1299,CTRPv2,0.065,102.6
NCI-H1299,CTRPv2,0.13,105.0
NCI-H1299,CTRPv2,0.26,101.6
NCI-H1299,CTRPv2,0.52,104.2
NCI-H1299,CTRPv2,1.0,103.8
NCI-H1299,CTRPv2,2.1,101.8
NCI-H1299,CTRPv2,4.2,98.02
NCI-H1299,CTRPv2,8.3,105.4
NCI-H1299,CTRPv2,17.0,101.4
NCI-H1299,CTRPv2,33.0,104.8
NCI-H1299,CTRPv2,66.0,102.6
NCI-H727,CTRPv2,0.002,97.1
NCI-H727,CTRPv2,0.0041,98.27
NCI-H727,CTRPv2,0.0081,100.2
NCI-H727,CTRPv2,0.016,101.1
NCI-H727,CTRPv2,0.032,101.7
NCI-H727,CTRPv2,0.065,102.7
NCI-H727,CTRPv2,0.13,100.4
NCI-H727,CTRPv2,0.26,104.3
NCI-H727,CTRPv2,0.52,97.61
NCI-H727,CTRPv2,1.0,94.88
NCI-H727,CTRPv2,2.1,98.25
NCI-H727,CTRPv2,4.2,98.35
NCI-H727,CTRPv2,8.3,95.14
NCI-H727,CTRPv2,17.0,94.18
NCI-H727,CTRPv2,33.0,104.5
NCI-H727,CTRPv2,66.0,107.1
SHP-77,CTRPv2,0.002,99.74
SHP-77,CTRPv2,0.0041,98.52
SHP-77,CTRPv2,0.0081,98.32
SHP-77,CTRPv2,0.016,93.81
SHP-77,CTRPv2,0.032,97.81
SHP-77,CTRPv2,0.065,101.1
SHP-77,CTRPv2,0.13,100.2
SHP-77,CTRPv2,0.26,102.0
SHP-77,CTRPv2,0.52,93.75
SHP-77,CTRPv2,1.0,90.33
SHP-77,CTRPv2,2.1,94.35
SHP-77,CTRPv2,4.2,93.96
SHP-77,CTRPv2,8.3,96.42
SHP-77,CTRPv2,17.0,90.56
SHP-77,CTRPv2,33.0,94.16
SHP-77,CTRPv2,66.0,90.05
LCLC-103H,CTRPv2,0.002,102.6
LCLC-103H,CTRPv2,0.0041,103.4
LCLC-103H,CTRPv2,0.0081,102.7
LCLC-103H,CTRPv2,0.016,101.7
LCLC-103H,CTRPv2,0.032,104.9
LCLC-103H,CTRPv2,0.065,105.6
LCLC-103H,CTRPv2,0.13,106.9
LCLC-103H,CTRPv2,0.26,105.7
LCLC-103H,CTRPv2,0.52,105.3
LCLC-103H,CTRPv2,1.0,105.5
LCLC-103H,CTRPv2,2.1,103.6
LCLC-103H,CTRPv2,4.2,100.4
LCLC-103H,CTRPv2,8.3,105.5
LCLC-103H,CTRPv2,17.0,102.9
LCLC-103H,CTRPv2,33.0,108.2
LCLC-103H,CTRPv2,66.0,108.6
NCI-H2405,CTRPv2,0.002,99.96
NCI-H2405,CTRPv2,0.0041,104.7
NCI-H2405,CTRPv2,0.0081,109.1
NCI-H2405,CTRPv2,0.016,104.0
NCI-H2405,CTRPv2,0.032,107.7
NCI-H2405,CTRPv2,0.065,113.9
NCI-H2405,CTRPv2,0.13,106.9
NCI-H2405,CTRPv2,0.26,99.48
NCI-H2405,CTRPv2,0.52,103.9
NCI-H2405,CTRPv2,1.0,97.91
NCI-H2405,CTRPv2,2.1,103.2
NCI-H2405,CTRPv2,4.2,97.48
NCI-H2405,CTRPv2,8.3,102.2
NCI-H2405,CTRPv2,17.0,103.2
NCI-H2405,CTRPv2,33.0,98.07
NCI-H2405,CTRPv2,66.0,99.75
NCI-H650,CTRPv2,0.002,103.9
NCI-H650,CTRPv2,0.0041,103.3
NCI-H650,CTRPv2,0.0081,106.0
NCI-H650,CTRPv2,0.016,102.8
NCI-H650,CTRPv2,0.032,103.1
NCI-H650,CTRPv2,0.065,105.4
NCI-H650,CTRPv2,0.13,105.7
NCI-H650,CTRPv2,0.26,105.1
NCI-H650,CTRPv2,0.52,106.2
NCI-H650,CTRPv2,1.0,104.4
NCI-H650,CTRPv2,2.1,103.1
NCI-H650,CTRPv2,4.2,104.0
NCI-H650,CTRPv2,8.3,103.5
NCI-H650,CTRPv2,17.0,100.8
NCI-H650,CTRPv2,33.0,98.75
NCI-H650,CTRPv2,66.0,100.1
Calu-3,CTRPv2,0.002,105.3
Calu-3,CTRPv2,0.0041,110.3
Calu-3,CTRPv2,0.0081,104.7
Calu-3,CTRPv2,0.016,112.8
Calu-3,CTRPv2,0.032,95.73
Calu-3,CTRPv2,0.065,106.2
Calu-3,CTRPv2,0.13,96.76
Calu-3,CTRPv2,0.26,101.3
Calu-3,CTRPv2,0.52,103.4
Calu-3,CTRPv2,1.0,101.3
Calu-3,CTRPv2,2.1,96.32
Calu-3,CTRPv2,4.2,104.1
Calu-3,CTRPv2,8.3,102.7
Calu-3,CTRPv2,17.0,97.2
Calu-3,CTRPv2,33.0,99.24
Calu-3,CTRPv2,66.0,105.8
HCC-1171,CTRPv2,0.002,95.15
HCC-1171,CTRPv2,0.0041,94.32
HCC-1171,CTRPv2,0.0081,98.06
HCC-1171,CTRPv2,0.016,91.15
HCC-1171,CTRPv2,0.032,93.04
HCC-1171,CTRPv2,0.065,94.56
HCC-1171,CTRPv2,0.13,92.38
HCC-1171,CTRPv2,0.26,93.03
HCC-1171,CTRPv2,0.52,95.76
HCC-1171,CTRPv2,1.0,93.74
HCC-1171,CTRPv2,2.1,94.18
HCC-1171,CTRPv2,4.2,95.19
HCC-1171,CTRPv2,8.3,96.43
HCC-1171,CTRPv2,17.0,98.84
HCC-1171,CTRPv2,33.0,91.99
HCC-1171,CTRPv2,66.0,96.55
HCC-44,CTRPv2,0.002,101.1
HCC-44,CTRPv2,0.0041,100.8
HCC-44,CTRPv2,0.0081,98.21
HCC-44,CTRPv2,0.016,91.49
HCC-44,CTRPv2,0.032,103.0
HCC-44,CTRPv2,0.065,96.02
HCC-44,CTRPv2,0.13,95.04
HCC-44,CTRPv2,0.26,106.3
HCC-44,CTRPv2,0.52,101.7
HCC-44,CTRPv2,1.0,104.1
HCC-44,CTRPv2,2.1,97.17
HCC-44,CTRPv2,4.2,85.72
HCC-44,CTRPv2,8.3,103.8
HCC-44,CTRPv2,17.0,98.78
HCC-44,CTRPv2,33.0,98.9
HCC-44,CTRPv2,66.0,94.6
NCI-H211,CTRPv2,0.002,105.3
NCI-H211,CTRPv2,0.0041,102.8
NCI-H211,CTRPv2,0.0081,89.42
NCI-H211,CTRPv2,0.016,98.21
NCI-H211,CTRPv2,0.032,96.75
NCI-H211,CTRPv2,0.065,103.6
NCI-H211,CTRPv2,0.13,95.01
NCI-H211,CTRPv2,0.26,102.0
NCI-H211,CTRPv2,0.52,103.0
NCI-H211,CTRPv2,1.0,94.72
NCI-H211,CTRPv2,2.1,100.3
NCI-H211,CTRPv2,4.2,96.09
NCI-H211,CTRPv2,8.3,99.06
NCI-H211,CTRPv2,17.0,101.5
NCI-H211,CTRPv2,33.0,96.69
NCI-H211,CTRPv2,66.0,84.74
RERF-LC-AI,CTRPv2,0.002,105.0
RERF-LC-AI,CTRPv2,0.0041,104.0
RERF-LC-AI,CTRPv2,0.0081,106.0
RERF-LC-AI,CTRPv2,0.016,102.1
RERF-LC-AI,CTRPv2,0.032,104.8
RERF-LC-AI,CTRPv2,0.065,106.3
RERF-LC-AI,CTRPv2,0.13,105.6
RERF-LC-AI,CTRPv2,0.26,107.3
RERF-LC-AI,CTRPv2,0.52,106.6
RERF-LC-AI,CTRPv2,1.0,102.9
RERF-LC-AI,CTRPv2,2.1,100.3
RERF-LC-AI,CTRPv2,4.2,102.0
RERF-LC-AI,CTRPv2,8.3,108.1
RERF-LC-AI,CTRPv2,17.0,102.4
RERF-LC-AI,CTRPv2,33.0,107.8
RERF-LC-AI,CTRPv2,66.0,106.7
SBC-5,CTRPv2,0.002,109.0
SBC-5,CTRPv2,0.0041,112.4
SBC-5,CTRPv2,0.0081,113.6
SBC-5,CTRPv2,0.016,107.2
SBC-5,CTRPv2,0.032,120.0
SBC-5,CTRPv2,0.065,111.5
SBC-5,CTRPv2,0.13,117.7
SBC-5,CTRPv2,0.26,117.3
SBC-5,CTRPv2,0.52,112.3
SBC-5,CTRPv2,1.0,115.1
SBC-5,CTRPv2,2.1,108.4
SBC-5,CTRPv2,4.2,107.2
SBC-5,CTRPv2,8.3,120.8
SBC-5,CTRPv2,17.0,110.7
SBC-5,CTRPv2,33.0,117.3
SBC-5,CTRPv2,66.0,121.8
COLO-699,CTRPv2,0.002,94.72
COLO-699,CTRPv2,0.0041,97.63
COLO-699,CTRPv2,0.0081,94.56
COLO-699,CTRPv2,0.016,100.6
COLO-699,CTRPv2,0.032,101.7
COLO-699,CTRPv2,0.065,92.57
COLO-699,CTRPv2,0.13,95.6
COLO-699,CTRPv2,0.26,98.22
COLO-699,CTRPv2,0.52,96.83
COLO-699,CTRPv2,1.0,97.03
COLO-699,CTRPv2,2.1,100.2
COLO-699,CTRPv2,4.2,97.86
COLO-699,CTRPv2,8.3,93.14
COLO-699,CTRPv2,17.0,91.32
COLO-699,CTRPv2,33.0,95.25
COLO-699,CTRPv2,66.0,96.09
CAL-12T,CTRPv2,0.002,107.7
CAL-12T,CTRPv2,0.0041,108.8
CAL-12T,CTRPv2,0.0081,108.4
CAL-12T,CTRPv2,0.016,106.5
CAL-12T,CTRPv2,0.032,111.1
CAL-12T,CTRPv2,0.065,109.9
CAL-12T,CTRPv2,0.13,110.1
CAL-12T,CTRPv2,0.26,107.7
CAL-12T,CTRPv2,0.52,113.9
CAL-12T,CTRPv2,1.0,108.6
CAL-12T,CTRPv2,2.1,111.0
CAL-12T,CTRPv2,4.2,110.5
CAL-12T,CTRPv2,8.3,113.0
CAL-12T,CTRPv2,17.0,110.3
CAL-12T,CTRPv2,33.0,110.6
CAL-12T,CTRPv2,66.0,110.7
DMS-79,CTRPv2,0.002,115.7
DMS-79,CTRPv2,0.0041,103.4
DMS-79,CTRPv2,0.0081,107.7
DMS-79,CTRPv2,0.016,88.92
DMS-79,CTRPv2,0.032,91.28
DMS-79,CTRPv2,0.065,86.49
DMS-79,CTRPv2,0.13,72.15
DMS-79,CTRPv2,0.26,97.75
DMS-79,CTRPv2,0.52,106.0
DMS-79,CTRPv2,1.0,93.87
DMS-79,CTRPv2,2.1,102.0
DMS-79,CTRPv2,4.2,86.35
DMS-79,CTRPv2,8.3,108.9
DMS-79,CTRPv2,17.0,121.1
DMS-79,CTRPv2,33.0,87.66
DMS-79,CTRPv2,66.0,108.1
HCC-1588,CTRPv2,0.002,107.8
HCC-1588,CTRPv2,0.0041,102.7
HCC-1588,CTRPv2,0.0081,107.9
HCC-1588,CTRPv2,0.016,104.4
HCC-1588,CTRPv2,0.032,105.9
HCC-1588,CTRPv2,0.065,103.3
HCC-1588,CTRPv2,0.13,102.6
HCC-1588,CTRPv2,0.26,103.5
HCC-1588,CTRPv2,0.52,111.2
HCC-1588,CTRPv2,1.0,101.2
HCC-1588,CTRPv2,2.1,103.1
HCC-1588,CTRPv2,4.2,101.1
HCC-1588,CTRPv2,8.3,105.9
HCC-1588,CTRPv2,17.0,107.5
HCC-1588,CTRPv2,33.0,105.6
HCC-1588,CTRPv2,66.0,106.6
HCC-1833,CTRPv2,0.002,98.9
HCC-1833,CTRPv2,0.0041,87.98
HCC-1833,CTRPv2,0.0081,95.51
HCC-1833,CTRPv2,0.016,96.65
HCC-1833,CTRPv2,0.032,96.23
HCC-1833,CTRPv2,0.065,100.9
HCC-1833,CTRPv2,0.13,82.58
HCC-1833,CTRPv2,0.26,94.55
HCC-1833,CTRPv2,0.52,98.89
HCC-1833,CTRPv2,1.0,97.07
HCC-1833,CTRPv2,2.1,91.14
HCC-1833,CTRPv2,4.2,99.96
HCC-1833,CTRPv2,8.3,102.8
HCC-1833,CTRPv2,17.0,100.8
HCC-1833,CTRPv2,33.0,104.1
HCC-2279,CTRPv2,0.002,70.34
HCC-2279,CTRPv2,0.0041,76.0
HCC-2279,CTRPv2,0.0081,77.38
HCC-2279,CTRPv2,0.016,94.59
HCC-2279,CTRPv2,0.032,76.22
HCC-2279,CTRPv2,0.065,89.26
HCC-2279,CTRPv2,0.13,88.0
HCC-2279,CTRPv2,0.26,86.5
HCC-2279,CTRPv2,0.52,103.6
HCC-2279,CTRPv2,1.0,100.8
HCC-2279,CTRPv2,2.1,99.09
HCC-2279,CTRPv2,4.2,100.8
HCC-2279,CTRPv2,8.3,100.1
HCC-2279,CTRPv2,17.0,88.97
HCC-2279,CTRPv2,33.0,97.26
HCC-2279,CTRPv2,66.0,78.76
MOR/CPR,CTRPv2,0.002,101.8
MOR/CPR,CTRPv2,0.0041,99.72
MOR/CPR,CTRPv2,0.0081,109.0
MOR/CPR,CTRPv2,0.016,102.8
MOR/CPR,CTRPv2,0.032,110.1
MOR/CPR,CTRPv2,0.065,107.9
MOR/CPR,CTRPv2,0.13,103.9
MOR/CPR,CTRPv2,0.26,109.5
MOR/CPR,CTRPv2,0.52,104.3
MOR/CPR,CTRPv2,1.0,111.2
MOR/CPR,CTRPv2,2.1,108.5
MOR/CPR,CTRPv2,4.2,99.18
MOR/CPR,CTRPv2,8.3,106.3
MOR/CPR,CTRPv2,17.0,111.6
MOR/CPR,CTRPv2,33.0,103.5
MOR/CPR,CTRPv2,66.0,104.9
NCI-H460,CTRPv2,0.002,102.5
NCI-H460,CTRPv2,0.0041,103.9
NCI-H460,CTRPv2,0.0081,103.6
NCI-H460,CTRPv2,0.016,99.89
NCI-H460,CTRPv2,0.032,103.9
NCI-H460,CTRPv2,0.065,102.3
NCI-H460,CTRPv2,0.13,99.03
NCI-H460,CTRPv2,0.26,101.5
NCI-H460,CTRPv2,0.52,106.3
NCI-H460,CTRPv2,1.0,109.6
NCI-H460,CTRPv2,2.1,105.8
NCI-H460,CTRPv2,4.2,102.0
NCI-H460,CTRPv2,8.3,106.9
NCI-H460,CTRPv2,17.0,105.1
NCI-H460,CTRPv2,33.0,108.9
HCC-2108,CTRPv2,0.002,94.1
HCC-2108,CTRPv2,0.0041,99.43
HCC-2108,CTRPv2,0.0081,97.37
HCC-2108,CTRPv2,0.016,93.91
HCC-2108,CTRPv2,0.065,93.21
HCC-2108,CTRPv2,0.13,100.7
HCC-2108,CTRPv2,0.26,96.9
HCC-2108,CTRPv2,0.52,94.52
HCC-2108,CTRPv2,1.0,95.74
HCC-2108,CTRPv2,2.1,93.3
HCC-2108,CTRPv2,4.2,88.64
HCC-2108,CTRPv2,8.3,92.21
HCC-2108,CTRPv2,17.0,92.34
HCC-2108,CTRPv2,33.0,99.05
HCC827,CTRPv2,0.002,96.87
HCC827,CTRPv2,0.0041,104.5
HCC827,CTRPv2,0.0081,89.98
HCC827,CTRPv2,0.016,89.31
HCC827,CTRPv2,0.065,102.5
HCC827,CTRPv2,0.13,98.82
HCC827,CTRPv2,0.26,98.57
HCC827,CTRPv2,0.52,102.7
HCC827,CTRPv2,1.0,94.43
HCC827,CTRPv2,2.1,94.81
HCC827,CTRPv2,8.3,96.67
HCC827,CTRPv2,17.0,97.81
HCC827,CTRPv2,33.0,94.95
NCI-H2030,CTRPv2,0.002,96.4
NCI-H2030,CTRPv2,0.0041,96.8
NCI-H2030,CTRPv2,0.0081,95.1
NCI-H2030,CTRPv2,0.016,93.58
NCI-H2030,CTRPv2,0.065,96.16
NCI-H2030,CTRPv2,0.13,96.85
NCI-H2030,CTRPv2,0.26,92.53
NCI-H2030,CTRPv2,0.52,99.3
NCI-H2030,CTRPv2,1.0,99.55
NCI-H2030,CTRPv2,2.1,97.37
NCI-H2030,CTRPv2,8.3,96.13
NCI-H2030,CTRPv2,17.0,96.25
NCI-H2030,CTRPv2,33.0,99.93
NCI-H1299,CTRPv2,0.002,89.23
NCI-H1299,CTRPv2,0.0041,87.18
NCI-H1299,CTRPv2,0.0081,94.7
NCI-H1299,CTRPv2,0.016,92.58
NCI-H1299,CTRPv2,0.065,97.72
NCI-H1299,CTRPv2,0.13,90.03
NCI-H1299,CTRPv2,0.26,86.97
NCI-H1299,CTRPv2,0.52,87.72
NCI-H1299,CTRPv2,1.0,94.01
NCI-H1299,CTRPv2,2.1,93.06
NCI-H1299,CTRPv2,4.2,84.57
NCI-H1299,CTRPv2,8.3,92.94
NCI-H1299,CTRPv2,17.0,83.71
NCI-H1299,CTRPv2,33.0,93.74
NCI-H1838,CTRPv2,0.002,102.2
NCI-H1838,CTRPv2,0.0041,107.7
NCI-H1838,CTRPv2,0.0081,102.6
NCI-H1838,CTRPv2,0.016,104.8
NCI-H1838,CTRPv2,0.032,99.4
NCI-H1838,CTRPv2,0.065,99.01
NCI-H1838,CTRPv2,0.13,102.4
NCI-H1838,CTRPv2,0.26,104.6
NCI-H1838,CTRPv2,0.52,117.5
NCI-H1838,CTRPv2,1.0,99.13
NCI-H1838,CTRPv2,2.1,104.6
NCI-H1838,CTRPv2,4.2,101.1
NCI-H1838,CTRPv2,8.3,115.2
NCI-H1838,CTRPv2,17.0,102.9
NCI-H1838,CTRPv2,33.0,100.7
NCI-H1838,CTRPv2,66.0,98.01
NCI-H196,CTRPv2,0.002,102.9
NCI-H196,CTRPv2,0.0041,103.7
NCI-H196,CTRPv2,0.0081,102.4
NCI-H196,CTRPv2,0.016,99.83
NCI-H196,CTRPv2,0.032,105.3
NCI-H196,CTRPv2,0.065,103.7
NCI-H196,CTRPv2,0.13,99.94
NCI-H196,CTRPv2,0.26,101.4
NCI-H196,CTRPv2,0.52,99.21
NCI-H196,CTRPv2,1.0,102.8
NCI-H196,CTRPv2,2.1,94.58
NCI-H196,CTRPv2,4.2,96.43
NCI-H196,CTRPv2,8.3,104.0
NCI-H196,CTRPv2,17.0,104.3
NCI-H196,CTRPv2,33.0,97.31
NCI-H196,CTRPv2,66.0,98.19
NCI-H292,CTRPv2,0.002,102.2
NCI-H292,CTRPv2,0.0041,103.1
NCI-H292,CTRPv2,0.0081,100.5
NCI-H292,CTRPv2,0.016,97.55
NCI-H292,CTRPv2,0.032,107.7
NCI-H292,CTRPv2,0.065,104.6
NCI-H292,CTRPv2,0.13,105.5
NCI-H292,CTRPv2,0.26,107.4
NCI-H292,CTRPv2,0.52,103.4
NCI-H292,CTRPv2,1.0,104.9
NCI-H292,CTRPv2,2.1,103.3
NCI-H292,CTRPv2,4.2,104.0
NCI-H292,CTRPv2,8.3,103.5
NCI-H292,CTRPv2,17.0,101.4
NCI-H292,CTRPv2,33.0,101.8
NCI-H292,CTRPv2,66.0,109.6
NCI-H526,CTRPv2,0.002,113.6
NCI-H526,CTRPv2,0.0041,105.8
NCI-H526,CTRPv2,0.0081,99.78
NCI-H526,CTRPv2,0.016,99.58
NCI-H526,CTRPv2,0.032,107.5
NCI-H526,CTRPv2,0.065,116.3
NCI-H526,CTRPv2,0.13,102.8
NCI-H526,CTRPv2,0.26,89.8
NCI-H526,CTRPv2,0.52,89.42
