Dataset,Dose,Response
GDSC1000,0.0390625,88.4326
GDSC1000,0.078125,137.738
GDSC1000,0.15625,110.922
GDSC1000,0.3125,139.935
GDSC1000,0.625,117.848
GDSC1000,1.25,121.646
GDSC1000,2.5,83.8354
GDSC1000,5.0,37.0795
GDSC1000,10.0,23.2783
gCSI,0.001528,100.852
gCSI,0.004583,100.29
gCSI,0.01375,101.282
gCSI,0.04125,101.095
gCSI,0.12375,97.7608
gCSI,0.37125,93.42
gCSI,1.11111,61.7693
gCSI,3.33333,15.6977
gCSI,10.0,4.83406
CTRPv2,0.001,98.25
CTRPv2,0.002,85.56
CTRPv2,0.0041,106.3
CTRPv2,0.0081,93.93
CTRPv2,0.016,107.2
CTRPv2,0.032,92.46
CTRPv2,0.065,109.7
CTRPv2,0.13,106.8
CTRPv2,0.26,94.76
CTRPv2,0.52,96.12
CTRPv2,1.0,89.5
CTRPv2,2.1,71.05
CTRPv2,4.2,13.29
CTRPv2,8.3,5.751
CTRPv2,17.0,4.752
CTRPv2,33.0,3.833
