Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-140,CCLE,9.231,N/A,1.33,70.696,0.047
KYSE-150,CCLE,2.812,N/A,0.00785,94.375,0
KYSE-180,CCLE,6.575,N/A,0.999,86.850,0
KYSE-30,CCLE,36.091,0.679,0.135,28.475,0.291
KYSE-410,CCLE,8.534,N/A,0.304,79.056,0.0324
KYSE-450,CCLE,18.292,2.56e+04,2.56e+04,0.000,0
KYSE-510,CCLE,1.357,N/A,0.0637,97.285,0
KYSE-520,CCLE,14.913,91.1,2.28,41.773,0.079
KYSE-70,CCLE,21.090,57.5,57.5,0.000,0
OE33,CCLE,7.712,N/A,1.59,61.510,0.0523
TE-1,CCLE,12.797,1.85e+03,1.85e+03,0.000,0
TE-11,CCLE,12.237,N/A,0.0179,75.525,0
TE-15,CCLE,35.820,N/A,0.014,54.446,0.302
TE-5,CCLE,5.957,N/A,1.19,74.812,0.0309
TE-9,CCLE,9.178,N/A,0.00175,90.760,0
HCE-4,GDSC1000,12.552,112,112,0.000,0
KYSE-450,GDSC1000,0.000,N/A,0.0156,100.000,0
OE33,GDSC1000,1.573,4.98,4.98,0.000,0
TE-11,GDSC1000,26.830,322,322,0.000,0
FLO-1,GDSC1000,25.100,22.7,0.462,42.379,0.168
KYSE-150,GDSC1000,18.138,131,0.779,48.485,0.104
KYSE-150,GDSC1000,2.953,1.2e+05,1.2e+05,0.000,0
OE19,GDSC1000,11.265,205,205,0.000,0
OE19,GDSC1000,5.725,3.16,3.16,0.000,0.0426
EC-GI-10,GDSC1000,0.893,N/A,0.0603,98.819,0
EC-GI-10,GDSC1000,8.130,4.09,4.09,0.000,0
TE-1,GDSC1000,12.442,N/A,0.12,79.763,0.0446
TE-1,GDSC1000,13.380,3.53,3.53,0.000,0.0812
KYSE-50,GDSC1000,7.220,N/A,0.0111,85.560,0
KYAE-1,GDSC1000,11.373,N/A,0.078,71.998,0.0345
KYAE-1,GDSC1000,0.870,N/A,2.71,88.936,0.000138
TE-9,GDSC1000,7.499,N/A,0.549,66.900,0.0264
TE-8,GDSC1000,20.187,N/A,0.0156,59.618,0.158
FLO-1,GDSC1000,16.759,N/A,0.0452,59.074,0.107
TE-12,GDSC1000,8.286,42.1,42.1,0.000,0
SK-GT-4,GDSC1000,0.754,N/A,6.46,98.491,0
T.T,GDSC1000,14.210,16.9,16.9,0.000,0
TE-8,GDSC1000,18.012,5.39,5.39,0.000,0
ESO51,GDSC1000,14.753,69.6,69.6,0.000,0
KYSE-520,GDSC1000,9.283,N/A,0.832,52.447,0.0447
EMC-BAC-1,GDSC1000,5.611,N/A,3.75,67.178,0.00783
KYSE-510,GDSC1000,7.072,1e+06,1e+06,0.000,0
ESO26,GDSC1000,4.907,N/A,8.39,68.093,0
TE-5,GDSC1000,12.995,24.2,24.2,0.000,0
TE-5,GDSC1000,13.450,14.4,0.238,48.700,0.0927
KYSE-520,GDSC1000,15.863,N/A,0.0187,83.297,0.0664
TE-4,GDSC1000,4.282,N/A,1.48,63.084,0.0168
KYSE-180,GDSC1000,13.713,3.2e+04,3.2e+04,0.000,0
KYSE-220,GDSC1000,22.270,28.8,28.8,0.000,0
TE-15,GDSC1000,6.364,N/A,2.25,50.979,0.0246
KYSE-270,GDSC1000,5.116,58.3,58.3,0.000,0
ESO51,GDSC1000,38.583,0.491,0.186,29.208,0.319
KYSE-410,GDSC1000,4.498,15.8,15.8,0.000,0
SK-GT-4,GDSC1000,25.290,0.185,0.0434,38.135,0.208
OACM5-1,GDSC1000,0.000,N/A,0.0156,100.000,0
KYSE-510,GDSC1000,16.038,N/A,0.0267,82.027,0.0718
EMC-BAC-1,GDSC1000,6.469,N/A,0.106,80.223,0.0314
ESO26,GDSC1000,1.983,N/A,1.23,90.691,0
EMC-BAC-2,GDSC1000,11.828,N/A,0.125,62.612,0.0732
TE-11,GDSC1000,10.452,N/A,0.29,62.961,0.0452
EMC-BAC-2,GDSC1000,6.112,N/A,14.4,87.775,0
KYSE-50,GDSC1000,0.089,N/A,0.0383,99.889,0
KYSE-70,GDSC1000,3.175,N/A,0.0256,93.030,0
OACp4C,GDSC1000,13.993,10.2,0.576,38.641,0.0841
TE-6,GDSC1000,2.210,N/A,1.32,88.989,0.000621
TE-6,GDSC1000,0.346,11.7,5.23,48.014,0
KYSE-30,GDSC1000,8.653,N/A,0.0192,90.856,0
TE-9,GDSC1000,12.520,N/A,1e+06,74.960,0
KYSE-140,GDSC1000,0.461,N/A,0.561,99.077,0
TE-15,GDSC1000,0.899,5.94,5.94,0.000,0
COLO-680N,GDSC1000,5.450,7.9,7.9,0.000,0
KYSE-220,GDSC1000,17.688,2.37e+17,1e+06,39.243,0
OE33,GDSC1000,7.962,N/A,0.466,60.416,0.0466
TE-4,GDSC1000,0.000,N/A,0.063,100.000,0
TE-10,GDSC1000,22.433,2.5,2.5,0.000,0.147
SK-GT-2,GDSC1000,5.195,N/A,0.307,88.781,0.00283
KYSE-30,GDSC1000,12.854,3.45,3.45,0.000,0.0783
COLO-680N,GDSC1000,18.488,11.6,0.669,46.857,0.119
OACp4C,GDSC1000,22.142,22.3,22.3,0.000,0
TE-12,GDSC1000,24.816,1.54,1.54,0.000,0.184
OACM5-1,GDSC1000,2.163,N/A,0.0148,95.715,0
TE-10,GDSC1000,1.896,4.7,4.7,0.000,0
T.T,GDSC1000,3.717,N/A,0.455,90.515,0
SK-GT-2,GDSC1000,11.307,1.23e+07,0.798,49.962,0.0535
COLO-680N,CTRPv2,5.280,N/A,505,60.312,0
KYSE-140,CTRPv2,26.177,45.7,45.7,0.000,0.192
KYSE-180,CTRPv2,9.823,289,289,0.000,0
TE-10,CTRPv2,10.567,N/A,0.453,82.731,0.0368
TE-4,CTRPv2,42.925,1.7,0.405,30.237,0.369
TE-9,CTRPv2,5.178,N/A,10.4,81.069,0.0113
TE-6,CTRPv2,14.106,140,140,0.000,0.0945
TE-8,CTRPv2,29.453,22.1,22.1,0.000,0.23
KYSE-410,CTRPv2,25.107,1.1e+03,15.4,32.812,0.168
TE-1,CTRPv2,11.012,410,410,0.000,0
KYSE-70,CTRPv2,14.620,N/A,0.0816,81.197,0.0688
TE-5,CTRPv2,17.208,137,137,0.000,0.114
EC-GI-10,CTRPv2,14.005,2.42e+03,90.7,36.372,0.0736
KYSE-450,CTRPv2,4.122,N/A,1.14,92.137,0
KYSE-520,CTRPv2,10.978,N/A,1.27,78.679,0.0598
OE19,CTRPv2,4.283,N/A,1e+06,91.434,0
OE33,CTRPv2,3.764,N/A,21.1,79.931,0.017
TE-11,CTRPv2,25.856,97.8,97.8,0.000,0.181
TE-15,CTRPv2,22.051,1.34e+03,1.34e+03,0.000,0
KYSE-30,CTRPv2,43.246,4.93,0.0773,37.200,0.369
KYSE-510,CTRPv2,10.147,1.46e+04,1.46e+04,0.000,0
KYSE-150,CTRPv2,7.039,5.05e+04,5.05e+04,0.000,0
TE-14,CTRPv2,23.715,1.87e+03,1.87e+03,0.000,0
