Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AN3-CA,CCLE,3.117,N/A,2.3,79.859,0.0127
EFE-184,CCLE,0.932,10.4,10.4,-0.000,0
EN,CCLE,0.443,14.1,11.8,25.996,0
HEC-151,CCLE,2.832,7.24,7.24,0.000,0.0189
HEC-1-A,CCLE,3.705,6.49,6.49,0.000,0.0271
HEC-1,CCLE,8.616,3.85,2.39,42.546,0.07
HEC-251,CCLE,0.932,10.4,10.4,0.000,0
HEC-265,CCLE,2.015,9.45,9.45,0.000,0
HEC-59,CCLE,7.477,N/A,0.478,78.768,0.0277
HEC-6,CCLE,10.691,5.35,5.35,0.000,0.0719
KLE,CCLE,0.513,N/A,10,57.188,0
MES-SA,CCLE,4.730,N/A,3,61.246,0.0314
MFE-280,CCLE,0.932,10.4,10.4,0.000,0
RL95-2,CCLE,2.145,8,8,0.000,0
SNG-M,CCLE,2.899,15.9,15.9,0.000,0
TEN,CCLE,11.584,N/A,1e+06,52.899,0
COLO-684,GDSC1000,1.674,N/A,3.58,96.653,0
SNG-M,GDSC1000,17.520,N/A,1e-06,82.480,0.0836
MFE-280,GDSC1000,0.000,N/A,0.00781,100.000,0
AN3-CA,GDSC1000,5.167,N/A,1e+06,89.666,0
EFE-184,GDSC1000,0.144,N/A,0.000355,99.856,0
MFE-296,GDSC1000,5.069,N/A,0.451,83.267,0.00427
RL95-2,GDSC1000,0.000,N/A,0.00781,100.000,0
ESS-1,GDSC1000,0.000,N/A,0.00781,100.000,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.262,N/A,576,97.477,0
HEC-1,GDSC1000,10.308,N/A,0.158,77.507,0.0559
MES-SA,GDSC1000,0.000,N/A,0.00781,100.000,0
KLE,GDSC1000,0.678,N/A,0.0974,98.644,0
SNU-1077,CTRPv2,1.659,N/A,0.394,96.628,0
RL95-2,CTRPv2,2.313,N/A,0.000639,95.374,0
HEC-108,CTRPv2,3.492,N/A,0.00134,96.465,0
HEC-59,CTRPv2,1.031,N/A,0.0163,97.938,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.093,N/A,2.27e+03,91.814,0
HEC-251,CTRPv2,2.262,N/A,1e+06,95.476,0
HEC-265,CTRPv2,2.503,N/A,1e+06,94.994,0
HEC-6,CTRPv2,2.525,N/A,0.0052,97.035,0
JHUEM-2,CTRPv2,3.184,N/A,36,93.631,0
SNG-M,CTRPv2,5.298,N/A,0.0133,92.857,0
HEC-50B,CTRPv2,9.453,N/A,0.000861,90.441,0
EFE-184,CTRPv2,16.370,12,12,0.162,0.155
HEC-151,CTRPv2,19.329,8.85,8.85,0.000,0.181
JHUEM-7,CTRPv2,0.315,N/A,6.29,99.240,0
SNU-685,CTRPv2,3.168,N/A,0.118,93.664,0
AN3-CA,CTRPv2,0.357,N/A,23.1,98.776,0
EN,CTRPv2,0.350,236,236,0.000,0
ESS-1,CTRPv2,1.952,N/A,3.42,93.142,0
MFE-319,CTRPv2,0.406,N/A,1.18,99.188,0
JHUEM-1,CTRPv2,10.239,22.8,22.7,1.044,0.0918
HEC-1-A,CTRPv2,4.146,23.9,23.9,0.000,0.0318
MFE-296,CTRPv2,2.140,N/A,11.1,58.795,0.0115
