Dataset,Dose,Response
GRAY rep 1,0.000171,99.0597
GRAY rep 1,0.000853,96.7409
GRAY rep 1,0.00427,98.3797
GRAY rep 1,0.0213,99.3924
GRAY rep 1,0.107,92.6944
GRAY rep 1,0.533,99.2267
GRAY rep 1,2.67,89.6203
GRAY rep 1,13.3,52.387
GRAY rep 1,66.7,4.93899
GRAY rep 2,0.000341,101.804
GRAY rep 2,0.00171,92.7529
GRAY rep 2,0.00853,96.5647
GRAY rep 2,0.0427,97.5202
GRAY rep 2,0.213,100.59
GRAY rep 2,1.07,92.6788
GRAY rep 2,5.33,94.5682
GRAY rep 2,26.7,96.9636
GRAY rep 2,133.0,92.7294
GRAY rep 3,0.000341,100.443
GRAY rep 3,0.00171,91.555
GRAY rep 3,0.00853,94.2895
GRAY rep 3,0.0427,105.876
GRAY rep 3,0.213,95.1072
GRAY rep 3,1.07,96.579
GRAY rep 3,5.33,84.5465
GRAY rep 3,26.7,2.53351
GRAY rep 3,133.0,2.64075
GRAY rep 4,0.000171,95.5512
GRAY rep 4,0.000853,82.8127
GRAY rep 4,0.00427,96.6551
GRAY rep 4,0.0213,87.7538
GRAY rep 4,0.107,101.259
GRAY rep 4,0.533,92.8819
GRAY rep 4,2.67,83.2168
GRAY rep 4,13.3,88.2518
GRAY rep 4,66.7,84.7708
GRAY rep 5,0.000171,114.213
GRAY rep 5,0.000853,96.5452
GRAY rep 5,0.00427,103.052
GRAY rep 5,0.0213,122.978
GRAY rep 5,0.107,116.734
GRAY rep 5,0.533,114.544
GRAY rep 5,2.67,98.6589
GRAY rep 5,13.3,109.971
GRAY rep 5,66.7,2.94685
GRAY rep 6,0.000171,99.8146
GRAY rep 6,0.000853,86.299
GRAY rep 6,0.00427,101.26
GRAY rep 6,0.0213,93.1252
GRAY rep 6,0.107,96.2197
GRAY rep 6,0.533,91.8015
GRAY rep 6,2.67,100.0
GRAY rep 6,13.3,70.1307
GRAY rep 6,66.7,4.38706
GRAY rep 7,0.000171,103.427
GRAY rep 7,0.000853,76.5826
GRAY rep 7,0.00427,96.3674
GRAY rep 7,0.0213,85.5052
GRAY rep 7,0.107,114.626
GRAY rep 7,0.533,85.7697
GRAY rep 7,2.67,95.6974
GRAY rep 7,13.3,45.0107
GRAY rep 7,66.7,8.3162
GRAY rep 8,0.000171,91.6966
GRAY rep 8,0.000853,88.759
GRAY rep 8,0.00427,97.76
GRAY rep 8,0.0213,103.136
GRAY rep 8,0.107,98.6361
GRAY rep 8,0.533,98.2047
GRAY rep 8,2.67,92.5659
GRAY rep 8,13.3,41.4608
GRAY rep 8,66.7,4.78118
GRAY rep 9,0.000171,98.3242
GRAY rep 9,0.000853,91.2281
GRAY rep 9,0.00427,102.576
GRAY rep 9,0.0213,99.346
GRAY rep 9,0.107,102.552
GRAY rep 9,0.533,99.0054
GRAY rep 9,2.67,91.8937
GRAY rep 9,13.3,4.0327
GRAY rep 9,66.7,3.09264
