Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,0.127,N/A,0.742,99.714,0
CAL-120,CTRPv2,1.792,N/A,0.271,96.684,0
HDQ-P1,CTRPv2,1.397,N/A,1e+06,97.205,0
JIMT-1,CTRPv2,5.555,N/A,44.5,56.222,0.0185
HARA,CTRPv2,1.148,83.7,83.7,0.000,0
CAMA-1,CTRPv2,4.677,146,146,0.000,0
MCF7,CTRPv2,1.390,N/A,51.3,65.530,0.00597
HCC1806,CTRPv2,6.842,N/A,15.8,56.742,0.0401
HCC1954,CTRPv2,8.077,N/A,7.03,64.388,0.0578
HMC-1-8,CTRPv2,7.834,84.1,84.1,0.000,0
HCC1569,CTRPv2,9.154,434,434,0.000,0
HCC1937,CTRPv2,4.005,1.07e+03,1.07e+03,0.000,0
CAL-148,CTRPv2,3.178,N/A,12.8,81.195,0.0131
CAL-51,CTRPv2,2.710,67,67,0.000,0.0176
HCC1395,CTRPv2,7.419,331,40.5,39.426,0.0367
CAL-51,CTRPv2,7.917,68.4,68.4,0.000,0.0479
MDA-MB-231,CTRPv2,12.794,8.86e+11,1e+06,36.458,0
HCC1143,CTRPv2,15.380,40.7,11.1,29.130,0.105
ZR-75-1,CTRPv2,6.810,1.18e+03,21.2,49.669,0.0407
HCC1428,CTRPv2,0.143,149,149,0.000,0
HCC202,CTRPv2,0.601,101,101,0.000,0
DU-4475,CTRPv2,0.280,197,166,19.101,0
HCC1500,CTRPv2,14.389,32.2,28.8,3.773,0.1
Hs-578-T,CTRPv2,7.511,1.57e+03,1.57e+03,0.000,0
MDA-MB-468,CTRPv2,7.275,114,34.3,34.676,0.0424
CAL-85-1,CTRPv2,4.889,N/A,1e+06,62.518,0
BT-20,CTRPv2,8.490,87.7,33.8,28.642,0.0513
HCC1419,CTRPv2,6.606,N/A,5.97,72.764,0.0401
ZR-75-30,CTRPv2,12.180,35.4,35.4,0.000,0.0853
EFM-192A,CTRPv2,25.472,N/A,1e-06,74.528,0.172
MDA-MB-157,CTRPv2,7.241,N/A,1e+06,85.517,0
MDA-MB-361,CTRPv2,0.289,124,124,0.000,0
T47D,CTRPv2,11.170,N/A,2.55,65.660,0.0719
BT-474,CTRPv2,4.952,105,105,0.000,0
HCC2218,CTRPv2,15.508,17.2,17.2,0.000,0.126
SK-BR-3,CTRPv2,3.018,N/A,30.6,69.173,0.0112
