Dataset,Dose,Response
GDSC1000,0.004,89.6159
GDSC1000,0.008,93.9654
GDSC1000,0.016,74.9619
GDSC1000,0.032,61.8833
GDSC1000,0.064,45.0056
GDSC1000,0.128,49.1469
GDSC1000,0.256,31.4331
GDSC1000,0.512,19.4639
GDSC1000,1.024,3.43319
gCSI,0.003056,107.2
gCSI,0.009167,93.36
gCSI,0.0275,98.4009
gCSI,0.0825,85.6789
gCSI,0.2475,70.6123
gCSI,0.7425,37.7912
gCSI,2.22222,9.30704
gCSI,6.66667,10.7527
gCSI,20.0,27.8748
CTRPv2,0.002,101.8
CTRPv2,0.0041,109.8
CTRPv2,0.0081,83.1
CTRPv2,0.016,83.41
CTRPv2,0.032,59.06
CTRPv2,0.065,57.34
CTRPv2,0.13,41.45
CTRPv2,0.26,40.89
CTRPv2,0.52,32.06
CTRPv2,1.0,19.96
CTRPv2,2.1,6.93
CTRPv2,4.2,7.316
CTRPv2,8.3,16.06
CTRPv2,17.0,19.43
CTRPv2,33.0,20.65
CTRPv2,66.0,20.34
