Dataset,Dose,Response
CTRPv2 rep 1,0.001,95.98
CTRPv2 rep 1,0.002,98.28
CTRPv2 rep 1,0.0081,95.93
CTRPv2 rep 1,0.016,98.13
CTRPv2 rep 1,0.032,97.07
CTRPv2 rep 1,0.13,96.82
CTRPv2 rep 1,0.26,97.23
CTRPv2 rep 1,0.52,95.27
CTRPv2 rep 1,1.0,64.63
CTRPv2 rep 1,2.1,68.06
CTRPv2 rep 1,4.2,60.87
CTRPv2 rep 1,8.3,57.73
CTRPv2 rep 1,17.0,56.47
CTRPv2 rep 1,33.0,50.33
CTRPv2 rep 2,0.001,87.57
CTRPv2 rep 2,0.002,91.74
CTRPv2 rep 2,0.0041,76.47
CTRPv2 rep 2,0.0081,71.77
CTRPv2 rep 2,0.016,65.25
CTRPv2 rep 2,0.032,80.8
CTRPv2 rep 2,0.065,51.58
CTRPv2 rep 2,0.13,57.19
CTRPv2 rep 2,0.26,57.49
CTRPv2 rep 2,0.52,60.18
CTRPv2 rep 2,1.0,57.81
CTRPv2 rep 2,2.1,32.68
CTRPv2 rep 2,4.2,20.7
CTRPv2 rep 2,8.3,24.51
CTRPv2 rep 2,17.0,21.31
CTRPv2 rep 2,33.0,26.5
CTRPv2 rep 3,0.001,97.95
CTRPv2 rep 3,0.002,101.7
CTRPv2 rep 3,0.0041,96.5
CTRPv2 rep 3,0.0081,91.31
CTRPv2 rep 3,0.016,91.49
CTRPv2 rep 3,0.032,97.02
CTRPv2 rep 3,0.065,87.57
CTRPv2 rep 3,0.13,89.33
CTRPv2 rep 3,0.26,85.29
CTRPv2 rep 3,0.52,87.59
CTRPv2 rep 3,1.0,82.73
CTRPv2 rep 3,2.1,44.22
CTRPv2 rep 3,4.2,22.09
CTRPv2 rep 3,8.3,28.6
CTRPv2 rep 3,17.0,22.08
CTRPv2 rep 3,33.0,25.07
