Dataset,Dose,Response
GDSC1000,0.001,105.053
GDSC1000,0.002,104.095
GDSC1000,0.004,103.305
GDSC1000,0.008,102.524
GDSC1000,0.016,94.9664
GDSC1000,0.032,87.7644
GDSC1000,0.064,85.0877
GDSC1000,0.128,81.7913
GDSC1000,0.256,74.8757
CTRPv2 rep 1,0.001,117.8
CTRPv2 rep 1,0.002,111.3
CTRPv2 rep 1,0.0041,109.6
CTRPv2 rep 1,0.0081,112.2
CTRPv2 rep 1,0.016,107.5
CTRPv2 rep 1,0.032,110.5
CTRPv2 rep 1,0.065,108.1
CTRPv2 rep 1,0.13,113.4
CTRPv2 rep 1,0.26,108.2
CTRPv2 rep 1,0.52,108.2
CTRPv2 rep 1,1.0,110.2
CTRPv2 rep 1,2.1,105.6
CTRPv2 rep 1,4.2,119.3
CTRPv2 rep 1,8.3,114.7
CTRPv2 rep 1,17.0,110.2
CTRPv2 rep 1,33.0,120.0
CTRPv2 rep 2,0.001,101.4
CTRPv2 rep 2,0.002,94.32
CTRPv2 rep 2,0.0041,111.4
CTRPv2 rep 2,0.0081,95.73
CTRPv2 rep 2,0.016,91.43
CTRPv2 rep 2,0.032,83.01
CTRPv2 rep 2,0.065,98.06
CTRPv2 rep 2,0.13,95.46
CTRPv2 rep 2,0.26,91.39
CTRPv2 rep 2,0.52,93.02
CTRPv2 rep 2,1.0,100.2
CTRPv2 rep 2,2.1,83.57
CTRPv2 rep 2,4.2,87.25
CTRPv2 rep 2,8.3,88.68
CTRPv2 rep 2,17.0,80.5
CTRPv2 rep 2,33.0,91.82
