Dataset,Dose,Response
GDSC1000 rep 1,0.02,116.59
GDSC1000 rep 1,0.04,93.5067
GDSC1000 rep 1,0.08,96.6533
GDSC1000 rep 1,0.16,119.321
GDSC1000 rep 1,0.32,132.079
GDSC1000 rep 1,0.64,89.8607
GDSC1000 rep 1,1.28,105.155
GDSC1000 rep 1,2.56,84.2365
GDSC1000 rep 1,5.12,83.0879
GDSC1000 rep 2,0.0195312,98.5818
GDSC1000 rep 2,0.0390625,78.2661
GDSC1000 rep 2,0.078125,91.8107
GDSC1000 rep 2,0.15625,101.655
GDSC1000 rep 2,0.3125,101.838
GDSC1000 rep 2,0.625,68.2367
GDSC1000 rep 2,1.25,100.83
GDSC1000 rep 2,2.5,87.9598
GDSC1000 rep 2,5.0,70.9239
