Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,1.617,N/A,4.13,89.952,7.65e-05
A427,GDSC1000,1.199,N/A,7.93,78.925,0.00136
NCI-H82,GDSC1000,18.683,81.8,81.8,0.000,0
KNS-62,GDSC1000,12.225,89,89,0.000,0
NCI-H1693,GDSC1000,1.242,13.3,13.3,0.000,0
NCI-H1694,GDSC1000,3.289,N/A,1.1,93.421,0
NCI-H3122,GDSC1000,1.861,N/A,6.7,76.900,0.00473
NCI-H1563,GDSC1000,1.931,N/A,8.86,55.527,0.00717
NCI-H1436,GDSC1000,0.395,18.2,18.2,0.000,0
NCI-H146,GDSC1000,0.865,15.7,15.7,0.000,0
VMRC-LCD,GDSC1000,0.789,N/A,1e+06,97.145,0
NCI-H1838,GDSC1000,17.581,8.23,1.86,43.975,0.125
HCC-366,GDSC1000,0.283,23.2,17.9,32.309,0
IA-LM,GDSC1000,5.699,N/A,4.89,64.689,0.0221
NCI-H520,GDSC1000,1.034,14,14,0.000,0
NCI-H209,GDSC1000,3.954,24.9,24.9,0.000,0
NCI-H596,GDSC1000,3.705,N/A,0.117,95.376,0
NCI-H2066,GDSC1000,0.394,18.2,18.2,0.000,0
NCI-H211,GDSC1000,0.678,N/A,5.23,94.351,0
NCI-H1703,GDSC1000,0.795,N/A,7.11,88.933,0.000232
NCI-H835,GDSC1000,3.528,N/A,1e+06,60.917,0
NCI-H23,GDSC1000,0.652,15.9,15.9,0.000,0
HCC827,GDSC1000,8.284,N/A,0.177,83.433,0
IST-SL1,GDSC1000,2.093,N/A,3.37,89.369,0.000245
HCC-15,GDSC1000,8.073,47.3,47.3,0.000,0
LK-2,GDSC1000,1.143,N/A,6.41,86.908,0.000194
NCI-H2023,GDSC1000,7.244,29.9,29.9,0.000,0
NCI-H2291,GDSC1000,13.223,N/A,0.706,72.459,0.0621
RERF-LC-KJ,GDSC1000,4.194,11.2,11.2,0.000,0
NCI-H522,GDSC1000,6.652,N/A,1e+06,86.696,0
LCLC-97TM1,GDSC1000,10.235,106,106,0.000,0
SW900,GDSC1000,9.488,N/A,2.41e+04,81.024,0
SBC-1,GDSC1000,0.226,N/A,2.79,99.022,0
NCI-H1651,GDSC1000,0.439,17.7,17.7,0.000,0
NCI-H2110,GDSC1000,5.776,13,13,0.000,0
NCI-H1395,GDSC1000,9.502,86,86,0.000,0
NCI-H647,GDSC1000,8.689,N/A,0.103,89.464,0.00386
NCI-H2347,GDSC1000,1.532,12.5,12.5,0.000,0
NCI-H1770,GDSC1000,0.754,N/A,4.77,98.492,0
NCI-H69,GDSC1000,1.456,N/A,6.59,82.472,0.00181
NCI-H2081,GDSC1000,0.349,N/A,24.8,68.652,0
NCI-H1792,GDSC1000,2.410,N/A,2.96,89.055,0.000738
NCI-H1341,GDSC1000,1.362,13,13,0.000,0
SW 1271,GDSC1000,0.512,17,17,0.000,0
LB647-SCLC,GDSC1000,7.920,1.89e+05,1.89e+05,0.000,0
NCI-H2444,GDSC1000,2.943,N/A,4.66,79.817,0.00697
NCI-H847,GDSC1000,2.428,33.3,33.3,0.000,0
NCI-H1435,GDSC1000,8.433,20.6,5.12,44.834,0.0482
NCI-H2135,GDSC1000,0.595,16.3,16.3,0.000,0
SCLC-21H,GDSC1000,0.695,7.64e+06,1e+06,24.795,0
NCI-H1092,GDSC1000,0.517,N/A,4.45,98.966,0
LU-165,GDSC1000,2.394,N/A,5.54,94.325,0
NCI-H2087,GDSC1000,0.274,20.9,19.2,13.781,0
COR-L88,GDSC1000,2.780,N/A,1.08,94.439,0
NCI-H345,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1688,GDSC1000,1.393,N/A,0.0593,98.481,0
NCI-H187,GDSC1000,3.259,N/A,1e+06,74.457,0
EKVX,GDSC1000,10.422,35.5,35.5,0.000,0
COR-L95,GDSC1000,0.000,N/A,0.0391,100.000,0
COR-L23,GDSC1000,2.712,N/A,4.93,94.575,0
NCI-H2342,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H358,GDSC1000,12.001,N/A,0.988,72.178,0.0488
NCI-H1836,GDSC1000,0.000,N/A,0.0391,100.000,0
LOU-NH91,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H460,GDSC1000,8.224,N/A,1e+06,83.553,0
ChaGo-K-1,GDSC1000,0.542,N/A,0.0209,99.444,0
NCI-H1105,GDSC1000,0.158,26,21.1,28.146,0
NCI-H838,GDSC1000,5.402,13,13,0.000,0
