Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.001,101.8
TUHR4TKB,CTRPv2,0.002,76.7
TUHR4TKB,CTRPv2,0.0041,101.4
TUHR4TKB,CTRPv2,0.0081,100.6
TUHR4TKB,CTRPv2,0.016,88.68
TUHR4TKB,CTRPv2,0.032,98.84
TUHR4TKB,CTRPv2,0.065,106.1
TUHR4TKB,CTRPv2,0.13,105.1
TUHR4TKB,CTRPv2,0.26,67.75
TUHR4TKB,CTRPv2,0.52,87.23
TUHR4TKB,CTRPv2,1.0,97.38
TUHR4TKB,CTRPv2,2.1,87.95
TUHR4TKB,CTRPv2,4.2,62.31
TUHR4TKB,CTRPv2,8.3,85.42
TUHR4TKB,CTRPv2,17.0,70.78
TUHR4TKB,CTRPv2,33.0,61.43
KMRC-20,CTRPv2,0.001,91.42
KMRC-20,CTRPv2,0.0041,94.38
KMRC-20,CTRPv2,0.0081,94.0
KMRC-20,CTRPv2,0.016,92.13
KMRC-20,CTRPv2,0.032,89.27
KMRC-20,CTRPv2,0.065,87.98
KMRC-20,CTRPv2,0.13,84.74
KMRC-20,CTRPv2,0.26,90.37
KMRC-20,CTRPv2,0.52,90.25
KMRC-20,CTRPv2,1.0,86.95
KMRC-20,CTRPv2,2.1,86.26
KMRC-20,CTRPv2,4.2,84.99
KMRC-20,CTRPv2,8.3,84.98
KMRC-20,CTRPv2,17.0,82.23
KMRC-20,CTRPv2,33.0,59.1
KMRC-20,CTRPv2,0.001,97.92
KMRC-20,CTRPv2,0.002,98.96
KMRC-20,CTRPv2,0.0041,96.45
KMRC-20,CTRPv2,0.0081,99.69
KMRC-20,CTRPv2,0.016,95.48
KMRC-20,CTRPv2,0.032,99.29
KMRC-20,CTRPv2,0.065,100.0
KMRC-20,CTRPv2,0.13,101.8
KMRC-20,CTRPv2,0.26,95.37
KMRC-20,CTRPv2,0.52,99.62
KMRC-20,CTRPv2,1.0,97.87
KMRC-20,CTRPv2,2.1,98.92
KMRC-20,CTRPv2,4.2,92.66
KMRC-20,CTRPv2,8.3,95.2
KMRC-20,CTRPv2,17.0,91.33
KMRC-20,CTRPv2,33.0,76.32
OS-RC-2,CTRPv2,0.001,102.4
OS-RC-2,CTRPv2,0.002,99.17
OS-RC-2,CTRPv2,0.0041,95.34
OS-RC-2,CTRPv2,0.0081,100.8
OS-RC-2,CTRPv2,0.016,100.3
OS-RC-2,CTRPv2,0.032,99.47
OS-RC-2,CTRPv2,0.065,98.2
OS-RC-2,CTRPv2,0.13,96.8
OS-RC-2,CTRPv2,0.26,93.45
OS-RC-2,CTRPv2,0.52,91.52
OS-RC-2,CTRPv2,1.0,86.19
OS-RC-2,CTRPv2,2.1,84.81
OS-RC-2,CTRPv2,4.2,84.5
OS-RC-2,CTRPv2,8.3,81.09
OS-RC-2,CTRPv2,17.0,78.89
OS-RC-2,CTRPv2,33.0,66.19
OS-RC-2,CTRPv2,0.001,111.7
OS-RC-2,CTRPv2,0.002,112.4
OS-RC-2,CTRPv2,0.0041,111.7
OS-RC-2,CTRPv2,0.0081,108.9
OS-RC-2,CTRPv2,0.016,109.6
OS-RC-2,CTRPv2,0.032,111.6
OS-RC-2,CTRPv2,0.065,114.8
OS-RC-2,CTRPv2,0.13,109.5
OS-RC-2,CTRPv2,0.26,110.0
OS-RC-2,CTRPv2,0.52,101.8
OS-RC-2,CTRPv2,1.0,108.6
OS-RC-2,CTRPv2,2.1,110.7
OS-RC-2,CTRPv2,4.2,100.1
OS-RC-2,CTRPv2,8.3,100.7
OS-RC-2,CTRPv2,17.0,94.47
OS-RC-2,CTRPv2,33.0,85.68
769-P,CTRPv2,0.001,95.99
769-P,CTRPv2,0.002,94.88
769-P,CTRPv2,0.0041,95.57
769-P,CTRPv2,0.0081,98.57
769-P,CTRPv2,0.016,96.18
769-P,CTRPv2,0.032,104.2
769-P,CTRPv2,0.065,99.59
769-P,CTRPv2,0.13,99.5
769-P,CTRPv2,0.26,93.93
769-P,CTRPv2,0.52,90.77
769-P,CTRPv2,1.0,92.95
769-P,CTRPv2,2.1,96.02
769-P,CTRPv2,4.2,88.43
769-P,CTRPv2,8.3,91.03
769-P,CTRPv2,17.0,90.5
769-P,CTRPv2,33.0,62.53
769-P,CTRPv2,0.001,97.64
769-P,CTRPv2,0.002,98.73
769-P,CTRPv2,0.0041,99.29
769-P,CTRPv2,0.0081,103.3
769-P,CTRPv2,0.016,67.3
769-P,CTRPv2,0.032,94.78
769-P,CTRPv2,0.065,99.57
769-P,CTRPv2,0.13,102.4
769-P,CTRPv2,0.26,98.45
769-P,CTRPv2,0.52,101.3
769-P,CTRPv2,1.0,98.95
769-P,CTRPv2,2.1,95.93
769-P,CTRPv2,4.2,96.35
769-P,CTRPv2,8.3,98.81
769-P,CTRPv2,17.0,100.9
769-P,CTRPv2,33.0,79.65
SNU-1272,CTRPv2,0.001,94.41
SNU-1272,CTRPv2,0.002,90.13
SNU-1272,CTRPv2,0.0041,87.69
SNU-1272,CTRPv2,0.0081,98.48
SNU-1272,CTRPv2,0.016,90.27
SNU-1272,CTRPv2,0.032,99.1
SNU-1272,CTRPv2,0.065,104.0
SNU-1272,CTRPv2,0.13,104.5
SNU-1272,CTRPv2,0.26,99.16
SNU-1272,CTRPv2,0.52,102.8
SNU-1272,CTRPv2,1.0,96.96
SNU-1272,CTRPv2,2.1,101.7
SNU-1272,CTRPv2,4.2,99.93
SNU-1272,CTRPv2,8.3,98.4
SNU-1272,CTRPv2,17.0,92.86
SNU-1272,CTRPv2,33.0,55.19
SNU-1272,CTRPv2,0.001,89.59
SNU-1272,CTRPv2,0.002,104.1
SNU-1272,CTRPv2,0.0041,99.11
SNU-1272,CTRPv2,0.0081,99.22
SNU-1272,CTRPv2,0.016,97.22
SNU-1272,CTRPv2,0.032,98.36
SNU-1272,CTRPv2,0.065,97.51
SNU-1272,CTRPv2,0.13,93.97
SNU-1272,CTRPv2,0.26,89.11
SNU-1272,CTRPv2,0.52,101.5
SNU-1272,CTRPv2,1.0,104.3
SNU-1272,CTRPv2,2.1,97.38
SNU-1272,CTRPv2,4.2,101.4
SNU-1272,CTRPv2,8.3,100.2
SNU-1272,CTRPv2,17.0,91.42
SNU-1272,CTRPv2,33.0,54.53
TUHR10TKB,CTRPv2,0.016,107.6
TUHR10TKB,CTRPv2,0.032,107.7
TUHR10TKB,CTRPv2,0.065,106.3
TUHR10TKB,CTRPv2,0.13,104.0
