Dataset,Dose,Response
gCSI,0.001528,92.7389
gCSI,0.004583,98.464
gCSI,0.01375,94.3987
gCSI,0.04125,100.835
gCSI,0.12375,86.9492
gCSI,0.37125,85.8996
gCSI,1.11111,65.2236
gCSI,3.33333,33.095
gCSI,10.0,0.946517
CTRPv2,0.001,95.98
CTRPv2,0.002,94.97
CTRPv2,0.0041,98.67
CTRPv2,0.0081,100.2
CTRPv2,0.016,94.16
CTRPv2,0.032,90.31
CTRPv2,0.065,100.4
CTRPv2,0.13,97.05
CTRPv2,0.26,98.21
CTRPv2,0.52,97.76
CTRPv2,1.0,88.62
CTRPv2,2.1,81.39
CTRPv2,4.2,72.24
CTRPv2,8.3,55.7
CTRPv2,17.0,10.9
CTRPv2,33.0,13.88
