Dataset,Dose,Response
GDSC1000,0.0078125,86.6049
GDSC1000,0.015625,63.7584
GDSC1000,0.03125,63.7596
GDSC1000,0.0625,57.1345
GDSC1000,0.125,59.8941
GDSC1000,0.25,41.742
GDSC1000,0.5,37.0776
GDSC1000,1.0,32.0634
GDSC1000,2.0,17.9738
CTRPv2 rep 1,0.002,99.01
CTRPv2 rep 1,0.0041,91.94
CTRPv2 rep 1,0.0081,89.9
CTRPv2 rep 1,0.016,88.08
CTRPv2 rep 1,0.032,97.96
CTRPv2 rep 1,0.065,95.19
CTRPv2 rep 1,0.13,90.62
CTRPv2 rep 1,0.26,86.32
CTRPv2 rep 1,0.52,92.33
CTRPv2 rep 1,1.0,94.2
CTRPv2 rep 1,2.1,88.89
CTRPv2 rep 1,4.2,58.51
CTRPv2 rep 1,8.3,19.6
CTRPv2 rep 1,17.0,14.72
CTRPv2 rep 1,33.0,12.47
CTRPv2 rep 1,66.0,4.181
CTRPv2 rep 2,0.002,99.99
CTRPv2 rep 2,0.0041,95.54
CTRPv2 rep 2,0.0081,86.7
CTRPv2 rep 2,0.016,94.21
CTRPv2 rep 2,0.032,100.7
CTRPv2 rep 2,0.065,100.2
CTRPv2 rep 2,0.13,97.66
CTRPv2 rep 2,0.26,61.17
CTRPv2 rep 2,0.52,72.7
CTRPv2 rep 2,1.0,67.01
CTRPv2 rep 2,2.1,48.27
CTRPv2 rep 2,4.2,30.95
CTRPv2 rep 2,8.3,17.66
CTRPv2 rep 2,17.0,16.13
CTRPv2 rep 2,33.0,15.23
CTRPv2 rep 2,66.0,13.19
