Dataset,Dose,Response
GDSC1000,0.0078125,102.186
GDSC1000,0.015625,155.742
GDSC1000,0.03125,131.613
GDSC1000,0.0625,121.526
GDSC1000,0.125,112.169
GDSC1000,0.25,137.118
GDSC1000,0.5,121.182
GDSC1000,1.0,110.078
GDSC1000,2.0,105.809
CTRPv2,0.002,104.5
CTRPv2,0.0041,108.9
CTRPv2,0.0081,117.5
CTRPv2,0.016,108.0
CTRPv2,0.032,105.6
CTRPv2,0.065,118.8
CTRPv2,0.13,103.6
CTRPv2,0.26,116.2
CTRPv2,0.52,112.5
CTRPv2,1.0,98.5
CTRPv2,2.1,92.93
CTRPv2,4.2,95.4
CTRPv2,8.3,80.93
CTRPv2,17.0,100.6
CTRPv2,33.0,90.66
CTRPv2,66.0,95.7
