Cell Line,Dataset,Dose,Response
OVCAR-4,GDSC1000,0.03125,128.36
OVCAR-4,GDSC1000,0.0625,120.839
OVCAR-4,GDSC1000,0.125,107.18
OVCAR-4,GDSC1000,0.25,119.593
OVCAR-4,GDSC1000,0.5,117.798
OVCAR-4,GDSC1000,1.0,104.874
OVCAR-4,GDSC1000,2.0,94.9659
OVCAR-4,GDSC1000,4.0,86.1943
OVCAR-4,GDSC1000,8.0,48.3544
KURAMOCHI,GDSC1000,0.03125,105.693
KURAMOCHI,GDSC1000,0.0625,100.908
KURAMOCHI,GDSC1000,0.125,95.4992
KURAMOCHI,GDSC1000,0.25,94.3422
KURAMOCHI,GDSC1000,0.5,91.3729
KURAMOCHI,GDSC1000,1.0,89.1687
KURAMOCHI,GDSC1000,2.0,89.0131
KURAMOCHI,GDSC1000,4.0,86.0495
KURAMOCHI,GDSC1000,8.0,74.5512
ES-2,GDSC1000,0.03125,104.106
ES-2,GDSC1000,0.0625,101.492
ES-2,GDSC1000,0.125,101.718
ES-2,GDSC1000,0.25,107.303
ES-2,GDSC1000,0.5,102.977
ES-2,GDSC1000,1.0,99.7557
ES-2,GDSC1000,2.0,103.294
ES-2,GDSC1000,4.0,93.735
ES-2,GDSC1000,8.0,95.066
KGN,GDSC1000,0.03125,100.542
KGN,GDSC1000,0.0625,111.494
KGN,GDSC1000,0.125,106.887
KGN,GDSC1000,0.25,84.4038
KGN,GDSC1000,0.5,96.4868
KGN,GDSC1000,1.0,89.3654
KGN,GDSC1000,2.0,61.1421
KGN,GDSC1000,4.0,40.7974
KGN,GDSC1000,8.0,19.7543
