Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LB831-BLC,GDSC1000,28.432,1.28,1.28,0.000,0.228
DSH1,GDSC1000,4.516,22.3,22.3,0.000,0
SW780,GDSC1000,7.509,5.9,5.9,0.000,0
5637,GDSC1000,0.288,6.92,6.92,0.000,0
RT-112,GDSC1000,14.865,1.15,0.99,5.630,0.111
BFTC-909,GDSC1000,4.861,N/A,0.0207,90.237,0
639-V,GDSC1000,0.642,5.28,5.28,0.000,0
TCCSUP,GDSC1000,2.591,N/A,1.28,74.855,0.0131
KU-19-19,GDSC1000,4.879,N/A,1.01,60.825,0.0348
RT4,GDSC1000,3.160,N/A,1.22,70.560,0.0185
BFTC-905,GDSC1000,9.234,2.2,1.26,24.128,0.0659
HT-1197,GDSC1000,0.636,5.29,5.29,0.000,0
LB831-BLC,GDSC1000,3.631,8.12,8.12,0.000,0
SW1710,GDSC1000,0.519,5.61,5.61,0.000,0
J82,GDSC1000,0.907,N/A,3.16,68.438,0.00275
VM-CUB-1,GDSC1000,0.000,N/A,0.0156,100.000,0
647-V,GDSC1000,4.100,N/A,3.75,91.800,0
HT-1376,GDSC1000,9.683,3.64,3.64,0.000,0.0585
CAL-29,GDSC1000,1.625,3.95,3.95,0.000,0.00977
T-24,GDSC1000,0.255,7.69,6.21,28.647,0
SCaBER,GDSC1000,1.031,N/A,3.16,64.062,0.00375
UM-UC-3,GDSC1000,0.780,N/A,0.0222,98.336,0
DSH1,GDSC1000,1.475,N/A,1.05,87.767,0.00155
253J-BV,CTRPv2,9.595,30.1,30.1,0.000,0.0598
BFTC-905,CTRPv2,14.506,8.73,8.73,0.000,0.123
BFTC-909,CTRPv2,12.553,12.3,12.3,0.000,0.0981
CAL-29,CTRPv2,13.359,10.7,10.7,0.000,0.108
253J,CTRPv2,17.177,6.39,6,4.291,0.147
JMSU-1,CTRPv2,29.769,1.7,1.7,0.000,0.269
639-V,CTRPv2,3.038,46.1,46.1,0.000,0
VM-CUB-1,CTRPv2,14.462,10.4,7.09,16.544,0.112
KU-19-19,CTRPv2,7.489,N/A,2.3,65.201,0.0434
TCCSUP,CTRPv2,18.759,6,6,0.000,0.156
5637,CTRPv2,23.714,3.31,3.13,2.860,0.204
SW1710,CTRPv2,8.600,21.1,21.1,0.000,0.0612
RT-112,CTRPv2,28.715,1.76,1.66,3.864,0.262
UM-UC-3,CTRPv2,10.437,16.5,16.5,0.000,0.0778
HT-1376,CTRPv2,12.669,14.3,14.3,0.000,0.0935
RT4,CTRPv2,21.242,5.22,5.22,0.000,0.17
J82,CTRPv2,10.337,15.6,15.6,0.000,0.0791
BC-3C,CTRPv2,17.383,6.3,6.3,0.000,0.152
T-24,CTRPv2,10.640,14.1,14.1,0.000,0.0845
647-V,CTRPv2,7.658,18.4,18.4,0.000,0.061
SCaBER,CTRPv2,16.625,7.44,7.44,0.000,0.137
HT-1197,CTRPv2,7.457,24.6,24.6,0.000,0.0512
UM-UC-1,CTRPv2,32.315,1.31,1.31,0.000,0.29
U-BLC1,CTRPv2,28.706,2.91,2.91,0.000,0.227
KMBC-2,CTRPv2,16.816,12.2,12.2,0.000,0.12
