Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,25.648,N/A,0.147,56.280,0.214
KMRC-20,CTRPv2,8.768,1.19e+03,1.19e+03,0.000,0
OS-RC-2,CTRPv2,10.230,487,269,10.118,0
769-P,CTRPv2,29.851,0.376,0.176,47.585,0.262
SNU-1272,CTRPv2,18.860,N/A,0.774,56.027,0.134
TUHR10TKB,CTRPv2,30.125,N/A,0.033,57.654,0.249
VMRC-RCW,CTRPv2,30.380,3.34,0.215,44.638,0.244
KMRC-1,CTRPv2,24.056,7.83,0.639,46.103,0.191
ACHN,CTRPv2,16.238,N/A,1.38,56.433,0.118
VMRC-RCZ,CTRPv2,26.354,N/A,0.108,57.202,0.204
CAKI-1,CTRPv2,13.702,N/A,0.205,75.316,0.0832
A498,CTRPv2,17.487,N/A,1.34,53.568,0.126
Caki-2,CTRPv2,23.816,N/A,0.131,60.152,0.186
CAL-54,CTRPv2,30.622,1.84,0.291,41.231,0.253
KMRC-2,CTRPv2,10.871,5.48e+03,5.48e+03,0.000,0
786-0,CTRPv2,31.761,0.67,0.337,37.399,0.282
TUHR14TKB,CTRPv2,0.414,100,100,0.000,0
UO31,CTRPv2,28.102,1.51,0.219,48.760,0.237
RCC10RGB,CTRPv2,12.410,N/A,0.145,78.915,0.0686
