Dataset,Dose,Response
GDSC1000,0.0390625,128.094
GDSC1000,0.078125,132.139
GDSC1000,0.15625,106.93
GDSC1000,0.3125,77.3823
GDSC1000,0.625,71.3665
GDSC1000,1.25,41.4828
GDSC1000,2.5,14.0108
GDSC1000,5.0,2.64993
GDSC1000,10.0,2.1548
gCSI,0.001528,102.887
gCSI,0.004583,105.089
gCSI,0.01375,97.4128
gCSI,0.04125,100.565
gCSI,0.12375,83.8842
gCSI,0.37125,65.8759
gCSI,1.11111,13.5168
gCSI,3.33333,4.57898
gCSI,10.0,1.18712
CTRPv2,0.001,102.1
CTRPv2,0.002,103.1
CTRPv2,0.0041,95.55
CTRPv2,0.0081,103.4
CTRPv2,0.016,107.7
CTRPv2,0.032,100.9
CTRPv2,0.065,101.7
CTRPv2,0.13,107.4
CTRPv2,0.26,103.4
CTRPv2,0.52,105.9
CTRPv2,1.0,99.79
CTRPv2,2.1,85.68
CTRPv2,4.2,64.23
CTRPv2,8.3,35.53
CTRPv2,17.0,11.42
CTRPv2,33.0,6.841
