Dataset,Dose,Response
CCLE,0.0025,68.0
CCLE,0.008,44.0
CCLE,0.025,36.0
CCLE,0.08,41.0
CCLE,0.25,46.0
CCLE,0.8,42.0
CCLE,2.53,35.0
CCLE,8.0,31.0
gCSI,0.000458,105.089
gCSI,0.001375,101.395
gCSI,0.004125,103.406
gCSI,0.012375,98.7218
gCSI,0.037125,95.8664
gCSI,0.111375,89.7414
gCSI,0.333333,88.2778
gCSI,1.0,85.385
gCSI,3.0,85.5306
CTRPv2 rep 1,0.002,80.19
CTRPv2 rep 1,0.0041,87.77
CTRPv2 rep 1,0.0081,59.16
CTRPv2 rep 1,0.016,62.15
CTRPv2 rep 1,0.032,71.65
CTRPv2 rep 1,0.065,68.82
CTRPv2 rep 1,0.13,59.53
CTRPv2 rep 1,0.26,60.05
CTRPv2 rep 1,0.52,59.48
CTRPv2 rep 1,1.0,59.01
CTRPv2 rep 1,2.1,47.18
CTRPv2 rep 1,4.2,57.14
CTRPv2 rep 1,8.3,104.8
CTRPv2 rep 1,17.0,101.1
CTRPv2 rep 1,33.0,97.24
CTRPv2 rep 1,66.0,105.9
CTRPv2 rep 2,0.002,79.6
CTRPv2 rep 2,0.0041,85.29
CTRPv2 rep 2,0.0081,83.64
CTRPv2 rep 2,0.016,83.87
CTRPv2 rep 2,0.032,84.65
CTRPv2 rep 2,0.065,94.88
CTRPv2 rep 2,0.13,86.13
CTRPv2 rep 2,0.26,86.94
CTRPv2 rep 2,0.52,89.84
CTRPv2 rep 2,1.0,83.88
CTRPv2 rep 2,2.1,86.11
CTRPv2 rep 2,4.2,89.91
CTRPv2 rep 2,8.3,81.4
CTRPv2 rep 2,17.0,77.35
CTRPv2 rep 2,33.0,86.42
CTRPv2 rep 2,66.0,64.51
