Dataset,Dose,Response
CTRPv2 rep 1,0.0023,105.5
CTRPv2 rep 1,0.0045,106.9
CTRPv2 rep 1,0.009,106.2
CTRPv2 rep 1,0.018,108.2
CTRPv2 rep 1,0.036,108.1
CTRPv2 rep 1,0.072,105.2
CTRPv2 rep 1,0.14,106.9
CTRPv2 rep 1,0.29,109.4
CTRPv2 rep 1,0.58,109.9
CTRPv2 rep 1,1.2,113.9
CTRPv2 rep 1,2.3,113.5
CTRPv2 rep 1,4.6,105.0
CTRPv2 rep 1,9.2,103.7
CTRPv2 rep 1,18.0,53.34
CTRPv2 rep 1,37.0,26.22
CTRPv2 rep 2,0.0011,103.3
CTRPv2 rep 2,0.0023,103.7
CTRPv2 rep 2,0.0045,103.1
CTRPv2 rep 2,0.009,99.15
CTRPv2 rep 2,0.018,110.1
CTRPv2 rep 2,0.036,98.08
CTRPv2 rep 2,0.072,104.7
CTRPv2 rep 2,0.14,107.0
CTRPv2 rep 2,0.29,103.1
CTRPv2 rep 2,0.58,101.9
CTRPv2 rep 2,1.2,55.05
CTRPv2 rep 2,2.3,102.6
CTRPv2 rep 2,4.6,89.08
CTRPv2 rep 2,9.2,85.48
CTRPv2 rep 2,18.0,60.71
CTRPv2 rep 3,0.0011,104.1
CTRPv2 rep 3,0.0023,102.3
CTRPv2 rep 3,0.0045,101.3
CTRPv2 rep 3,0.009,100.9
CTRPv2 rep 3,0.018,106.9
CTRPv2 rep 3,0.036,103.7
CTRPv2 rep 3,0.072,103.8
CTRPv2 rep 3,0.14,105.8
CTRPv2 rep 3,0.29,101.0
CTRPv2 rep 3,0.58,102.4
CTRPv2 rep 3,1.2,102.3
CTRPv2 rep 3,2.3,104.6
CTRPv2 rep 3,4.6,89.21
CTRPv2 rep 3,9.2,91.59
CTRPv2 rep 3,18.0,58.0
