Dataset,Dose,Response
GRAY rep 1,8.53e-05,97.5008
GRAY rep 1,0.000427,100.682
GRAY rep 1,0.00213,10.5161
GRAY rep 1,0.0107,7.95196
GRAY rep 1,0.0533,6.21312
GRAY rep 1,0.267,7.82214
GRAY rep 1,1.33,14.3135
GRAY rep 1,6.67,33.4307
GRAY rep 1,33.3,29.3301
GRAY rep 2,8.53e-05,112.516
GRAY rep 2,0.000427,90.8724
GRAY rep 2,0.00213,92.9921
GRAY rep 2,0.0107,65.9865
GRAY rep 2,0.0533,11.2906
GRAY rep 2,0.267,16.1919
GRAY rep 2,1.33,29.6757
GRAY rep 2,6.67,53.8731
GRAY rep 2,33.3,2.32432
GRAY rep 3,8.53e-05,101.966
GRAY rep 3,0.000427,112.294
GRAY rep 3,0.00213,102.372
GRAY rep 3,0.0107,81.564
GRAY rep 3,0.0533,8.07223
GRAY rep 3,0.267,9.93096
GRAY rep 3,1.33,19.8265
GRAY rep 3,6.67,44.5538
GRAY rep 3,33.3,3.05952
CTRPv2,0.002,37.81
CTRPv2,0.0041,52.36
CTRPv2,0.0081,42.19
CTRPv2,0.016,49.4
CTRPv2,0.032,56.76
CTRPv2,0.065,45.67
CTRPv2,0.13,53.46
CTRPv2,0.26,77.44
CTRPv2,0.52,82.82
CTRPv2,1.0,77.88
CTRPv2,2.1,83.35
CTRPv2,4.2,69.94
CTRPv2,8.3,14.0
CTRPv2,17.0,27.21
CTRPv2,33.0,7.33
CTRPv2,66.0,2.952
