Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RD,CTRPv2,71.228,0.0134,0.0111,14.461,0.683
SK-UT-1,CTRPv2,47.867,0.021,0.0086,44.255,0.425
TE 441.T,CTRPv2,94.610,0.0012,0.00117,1.212,0.94
G-402,CTRPv2,85.715,0.00754,0.00743,1.142,0.841
SK-LMS-1,CTRPv2,42.388,0.0314,0.0112,49.183,0.372
Hs 729,CTRPv2,51.247,0.0177,0.0124,37.830,0.471
HT-1080,CTRPv2,64.853,0.0128,0.0111,22.389,0.62
TE 617.T,CTRPv2,87.617,0.00673,0.00673,0.000,0.862
G-401,CTRPv2,80.785,0.0118,0.0114,2.721,0.789
GCT,CTRPv2,77.707,0.00658,0.00505,7.368,0.752
KYM-1,CTRPv2,48.123,0.0984,0.00242,46.257,0.424
A204,CTRPv2,66.531,0.00526,0.00166,26.780,0.628
SW982,CTRPv2,66.090,0.0176,0.00878,18.756,0.623
