Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,88.373
GDSC1000 rep 1,0.078125,90.8074
GDSC1000 rep 1,0.15625,92.5905
GDSC1000 rep 1,0.3125,89.3914
GDSC1000 rep 1,0.625,92.0202
GDSC1000 rep 1,1.25,87.8611
GDSC1000 rep 1,2.5,91.1175
GDSC1000 rep 1,5.0,73.6507
GDSC1000 rep 1,10.0,75.6913
GDSC1000 rep 2,0.0390625,103.575
GDSC1000 rep 2,0.15625,104.06
GDSC1000 rep 2,0.625,106.053
GDSC1000 rep 2,2.5,101.12
GDSC1000 rep 2,10.0,96.4254
CTRPv2,0.001,102.3
CTRPv2,0.002,112.9
CTRPv2,0.0041,110.6
CTRPv2,0.0081,103.1
CTRPv2,0.016,106.9
CTRPv2,0.032,109.7
CTRPv2,0.065,112.9
CTRPv2,0.13,107.1
CTRPv2,0.26,115.5
CTRPv2,0.52,109.9
CTRPv2,1.0,131.3
CTRPv2,2.1,108.6
CTRPv2,4.2,93.37
CTRPv2,8.3,81.84
CTRPv2,17.0,85.32
CTRPv2,33.0,57.46
