Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-450,GDSC1000,1.278,N/A,0.0263,98.698,0
KYSE-410,GDSC1000,3.218,N/A,1e+06,93.565,0
TE-11,GDSC1000,0.573,N/A,0.00125,99.427,0
FLO-1,GDSC1000,3.355,590,590,0.000,0
OE19,GDSC1000,1.094,N/A,3.54,97.811,0
KYSE-150,GDSC1000,0.926,N/A,18,77.871,0.000526
TE-1,GDSC1000,0.229,N/A,5.57,99.007,0
KYAE-1,GDSC1000,2.999,31.1,31.1,0.000,0
KYSE-50,GDSC1000,0.375,N/A,0.00196,99.625,0
EC-GI-10,GDSC1000,0.430,N/A,0.261,99.450,0
KYSE-70,GDSC1000,1.965,N/A,1.67,96.007,0
TE-12,GDSC1000,0.172,45,45,0.000,0
TE-8,GDSC1000,0.581,N/A,0.304,99.230,0
KYSE-520,GDSC1000,5.019,2.99e+04,2.99e+04,0.000,0
ESO26,GDSC1000,6.641,N/A,1e+06,76.072,0
KYSE-180,GDSC1000,3.968,N/A,14.7,67.856,0.00824
KYSE-510,GDSC1000,3.434,N/A,0.26,93.133,0
OE33,GDSC1000,4.709,24.2,24.2,0.000,0
OACM5-1,GDSC1000,12.929,15.1,15.1,0.000,0.0851
TE-5,GDSC1000,0.082,55,53.8,4.365,0
SK-GT-4,GDSC1000,1.475,59,59,0.000,0
KYSE-140,GDSC1000,0.909,N/A,0.0107,99.088,0
KYSE-270,GDSC1000,0.576,32.9,32.9,0.000,0
EMC-BAC-2,GDSC1000,6.770,99.9,99.9,0.000,0
TE-9,GDSC1000,0.667,N/A,7.62,96.184,0
TE-6,GDSC1000,0.000,N/A,0.0781,100.000,0
EMC-BAC-1,GDSC1000,7.981,979,979,0.000,0
TE-15,GDSC1000,0.678,31.5,31.5,0.000,0
OACp4C,GDSC1000,6.706,18.4,18.4,0.000,0.042
TE-10,GDSC1000,0.124,N/A,35.1,72.751,0
ESO51,GDSC1000,11.377,24.6,24.6,0.000,0
TE-4,GDSC1000,1.779,N/A,0.53,96.442,0
COLO-680N,GDSC1000,2.488,N/A,1.03,95.024,0
T.T,GDSC1000,3.143,N/A,20,93.715,0
KYSE-220,GDSC1000,3.283,N/A,0.0234,93.433,0
HCE-4,GDSC1000,0.246,N/A,0.00219,99.754,0
COLO-680N,CTRPv2,6.540,121,121,0.000,0
KYSE-140,CTRPv2,10.653,5.66e+03,5.66e+03,0.000,0
KYSE-180,CTRPv2,4.822,234,234,0.000,0
TE-10,CTRPv2,1.341,47.5,47.5,0.000,0
TE-4,CTRPv2,2.710,553,553,0.000,0
TE-9,CTRPv2,1.358,71.6,71.6,0.000,0
TE-6,CTRPv2,1.159,37.2,37.2,0.000,0
TE-8,CTRPv2,7.075,17.6,13.3,23.727,0.0548
KYSE-410,CTRPv2,0.286,55.3,55.3,0.000,0
TE-1,CTRPv2,6.407,24.7,24.7,0.000,0.0427
KYSE-70,CTRPv2,5.762,N/A,1e+06,88.476,0
