Dataset,Dose,Response
GDSC1000,0.0625,91.5266
GDSC1000,0.125,88.9858
GDSC1000,0.25,90.2426
GDSC1000,0.5,76.6125
GDSC1000,1.0,77.2547
GDSC1000,2.0,79.8304
GDSC1000,4.0,55.3197
GDSC1000,8.0,60.1761
GDSC1000,16.0,39.0258
GRAY rep 1,0.000853,92.9744
GRAY rep 1,0.00427,111.023
GRAY rep 1,0.0213,115.606
GRAY rep 1,0.107,100.304
GRAY rep 1,0.533,74.9361
GRAY rep 1,2.67,43.2015
GRAY rep 1,13.3,23.5194
GRAY rep 1,66.7,4.94218
GRAY rep 1,333.0,4.46744
GRAY rep 2,0.000853,88.8069
GRAY rep 2,0.00427,85.8544
GRAY rep 2,0.0213,88.2292
GRAY rep 2,0.107,87.366
GRAY rep 2,0.533,67.6331
GRAY rep 2,2.67,50.9928
GRAY rep 2,13.3,20.0492
GRAY rep 2,66.7,5.52401
GRAY rep 2,333.0,4.49833
CTRPv2,0.00086,97.31
CTRPv2,0.0017,99.96
CTRPv2,0.0034,91.56
CTRPv2,0.0069,97.57
CTRPv2,0.014,95.99
CTRPv2,0.028,98.74
CTRPv2,0.055,96.1
CTRPv2,0.11,86.25
CTRPv2,0.22,90.91
CTRPv2,0.44,92.31
CTRPv2,0.88,84.27
CTRPv2,1.8,87.41
CTRPv2,3.5,60.08
CTRPv2,7.1,43.84
CTRPv2,14.0,15.02
CTRPv2,28.0,11.17
