Dataset,Dose,Response
CCLE,0.0025,72.0
CCLE,0.008,47.0
CCLE,0.025,22.0
CCLE,0.08,9.0
CCLE,0.25,7.0
CCLE,0.8,11.0
CCLE,2.53,6.0
CCLE,8.0,11.0
gCSI,0.000458,93.8003
gCSI,0.001375,98.0577
gCSI,0.004125,92.2632
gCSI,0.012375,74.6389
gCSI,0.037125,25.7076
gCSI,0.111375,6.57857
gCSI,0.333333,4.41181
gCSI,1.0,6.25153
gCSI,3.0,7.03747
CTRPv2,0.002,73.46
CTRPv2,0.0041,69.18
CTRPv2,0.0081,85.57
CTRPv2,0.016,29.84
CTRPv2,0.032,22.16
CTRPv2,0.065,20.28
CTRPv2,0.13,20.3
CTRPv2,0.26,17.27
CTRPv2,0.52,17.31
CTRPv2,1.0,17.54
CTRPv2,2.1,19.57
CTRPv2,4.2,20.93
CTRPv2,8.3,28.17
CTRPv2,17.0,32.65
CTRPv2,33.0,40.35
CTRPv2,66.0,40.0
