Cell Line,Dataset,Dose,Response
SK-N-AS,GDSC1000,0.01,92.8735
SK-N-AS,GDSC1000,0.02,99.0925
SK-N-AS,GDSC1000,0.04,96.8742
SK-N-AS,GDSC1000,0.08,101.593
SK-N-AS,GDSC1000,0.16,109.553
SK-N-AS,GDSC1000,0.32,81.6551
SK-N-AS,GDSC1000,0.64,96.7699
SK-N-AS,GDSC1000,1.28,57.8534
SK-N-AS,GDSC1000,2.56,55.5419
NB1,GDSC1000,0.01,88.7988
NB1,GDSC1000,0.02,95.7736
NB1,GDSC1000,0.04,89.1509
NB1,GDSC1000,0.08,79.1881
NB1,GDSC1000,0.16,91.0521
NB1,GDSC1000,0.32,71.484
NB1,GDSC1000,0.64,67.5598
NB1,GDSC1000,1.28,63.1382
NB1,GDSC1000,2.56,58.9452
KELLY,GDSC1000,0.01,102.795
KELLY,GDSC1000,0.02,97.9828
KELLY,GDSC1000,0.04,101.6
KELLY,GDSC1000,0.08,86.9042
KELLY,GDSC1000,0.16,83.0901
KELLY,GDSC1000,0.32,63.8908
KELLY,GDSC1000,0.64,46.8302
KELLY,GDSC1000,1.28,42.2023
KELLY,GDSC1000,2.56,42.2993
BE2-M17,GDSC1000,0.01,99.4173
BE2-M17,GDSC1000,0.02,92.4982
BE2-M17,GDSC1000,0.04,96.115
BE2-M17,GDSC1000,0.08,90.3222
BE2-M17,GDSC1000,0.16,82.0588
BE2-M17,GDSC1000,0.32,71.3533
BE2-M17,GDSC1000,0.64,52.9507
BE2-M17,GDSC1000,1.28,49.6809
BE2-M17,GDSC1000,2.56,42.4731
SK-N-SH,GDSC1000,0.01,91.8946
SK-N-SH,GDSC1000,0.02,107.48
SK-N-SH,GDSC1000,0.04,79.83
SK-N-SH,GDSC1000,0.08,83.521
SK-N-SH,GDSC1000,0.16,82.1516
SK-N-SH,GDSC1000,0.32,41.7604
SK-N-SH,GDSC1000,0.64,39.9704
SK-N-SH,GDSC1000,1.28,23.6642
SK-N-SH,GDSC1000,2.56,37.1876
NB10,GDSC1000,0.01,100.887
NB10,GDSC1000,0.02,96.3453
NB10,GDSC1000,0.04,89.8833
NB10,GDSC1000,0.08,96.6956
NB10,GDSC1000,0.16,84.0466
NB10,GDSC1000,0.32,66.0763
NB10,GDSC1000,0.64,64.1439
NB10,GDSC1000,1.28,56.5476
NB10,GDSC1000,2.56,56.6501
NBsusSR,GDSC1000,0.01,98.8336
NBsusSR,GDSC1000,0.02,91.9161
NBsusSR,GDSC1000,0.04,93.907
NBsusSR,GDSC1000,0.08,93.8077
NBsusSR,GDSC1000,0.16,83.0584
NBsusSR,GDSC1000,0.32,77.4607
NBsusSR,GDSC1000,0.64,66.2358
NBsusSR,GDSC1000,1.28,58.6322
NBsusSR,GDSC1000,2.56,43.7014
IMR-5,GDSC1000,0.01,110.122
IMR-5,GDSC1000,0.02,106.025
IMR-5,GDSC1000,0.04,100.199
IMR-5,GDSC1000,0.08,72.9521
IMR-5,GDSC1000,0.16,53.9912
IMR-5,GDSC1000,0.32,34.0319
IMR-5,GDSC1000,0.64,28.9397
IMR-5,GDSC1000,1.28,20.7317
IMR-5,GDSC1000,2.56,16.3784
NB13,GDSC1000,0.01,106.98
NB13,GDSC1000,0.02,110.113
NB13,GDSC1000,0.04,108.895
NB13,GDSC1000,0.08,101.948
NB13,GDSC1000,0.16,81.3703
NB13,GDSC1000,0.32,80.9411
NB13,GDSC1000,0.64,61.6509
NB13,GDSC1000,1.28,59.9274
NB13,GDSC1000,2.56,47.6798
KP-N-YN,GDSC1000,0.01,101.712
KP-N-YN,GDSC1000,0.02,92.2467
KP-N-YN,GDSC1000,0.04,95.3076
KP-N-YN,GDSC1000,0.08,94.5997
KP-N-YN,GDSC1000,0.16,95.5829
KP-N-YN,GDSC1000,0.32,76.3663
KP-N-YN,GDSC1000,0.64,64.9919
KP-N-YN,GDSC1000,1.28,62.62
KP-N-YN,GDSC1000,2.56,62.8604
NB14,GDSC1000,0.01,101.766
NB14,GDSC1000,0.02,96.0938
NB14,GDSC1000,0.04,87.7604
NB14,GDSC1000,0.08,79.9234
NB14,GDSC1000,0.16,68.73
NB14,GDSC1000,0.32,47.4109
NB14,GDSC1000,0.64,34.068
NB14,GDSC1000,1.28,28.971
NB14,GDSC1000,2.56,22.2611
CHP-126,GDSC1000,0.01,93.0377
CHP-126,GDSC1000,0.02,90.0882
CHP-126,GDSC1000,0.04,86.8631
CHP-126,GDSC1000,0.08,95.4345
CHP-126,GDSC1000,0.16,85.3436
CHP-126,GDSC1000,0.32,61.4114
CHP-126,GDSC1000,0.64,55.7945
CHP-126,GDSC1000,1.28,38.4009
CHP-126,GDSC1000,2.56,32.1107
TGW,GDSC1000,0.01,102.666
TGW,GDSC1000,0.02,93.3522
TGW,GDSC1000,0.04,93.2565
TGW,GDSC1000,0.08,96.5124
TGW,GDSC1000,0.16,99.5099
TGW,GDSC1000,0.32,83.2436
TGW,GDSC1000,0.64,67.5474
TGW,GDSC1000,1.28,49.0558
TGW,GDSC1000,2.56,37.5204
NB17,GDSC1000,0.01,89.3083
NB17,GDSC1000,0.02,100.508
NB17,GDSC1000,0.04,95.5167
NB17,GDSC1000,0.08,93.6236
NB17,GDSC1000,0.16,84.922
NB17,GDSC1000,0.32,65.3345
NB17,GDSC1000,0.64,67.1932
NB17,GDSC1000,1.28,59.71
NB17,GDSC1000,2.56,56.0504
GI-ME-N,GDSC1000,0.01,76.0637
GI-ME-N,GDSC1000,0.02,76.7235
GI-ME-N,GDSC1000,0.04,74.8317
GI-ME-N,GDSC1000,0.08,60.0616
