Dataset,Dose,Response
CTRPv2 rep 1,0.001,110.8
CTRPv2 rep 1,0.002,111.6
CTRPv2 rep 1,0.0041,107.1
CTRPv2 rep 1,0.0081,103.1
CTRPv2 rep 1,0.016,106.6
CTRPv2 rep 1,0.032,108.2
CTRPv2 rep 1,0.065,111.4
CTRPv2 rep 1,0.13,110.4
CTRPv2 rep 1,0.26,109.7
CTRPv2 rep 1,0.52,107.4
CTRPv2 rep 1,1.0,103.8
CTRPv2 rep 1,2.1,101.3
CTRPv2 rep 1,4.2,103.4
CTRPv2 rep 1,8.3,96.52
CTRPv2 rep 1,17.0,72.38
CTRPv2 rep 1,33.0,29.33
CTRPv2 rep 2,0.001,106.3
CTRPv2 rep 2,0.002,104.7
CTRPv2 rep 2,0.0041,100.9
CTRPv2 rep 2,0.0081,104.0
CTRPv2 rep 2,0.016,102.8
CTRPv2 rep 2,0.032,105.0
CTRPv2 rep 2,0.065,104.9
CTRPv2 rep 2,0.13,103.8
CTRPv2 rep 2,0.26,106.2
CTRPv2 rep 2,0.52,106.1
CTRPv2 rep 2,1.0,104.0
CTRPv2 rep 2,2.1,101.1
CTRPv2 rep 2,4.2,103.5
CTRPv2 rep 2,8.3,100.7
CTRPv2 rep 2,17.0,85.18
CTRPv2 rep 2,33.0,47.93
