Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.001,103.6
KPL-1,CTRPv2,0.002,105.2
KPL-1,CTRPv2,0.0041,96.8
KPL-1,CTRPv2,0.0081,100.3
KPL-1,CTRPv2,0.016,104.6
KPL-1,CTRPv2,0.032,114.6
KPL-1,CTRPv2,0.065,103.2
KPL-1,CTRPv2,0.13,102.9
KPL-1,CTRPv2,0.26,107.9
KPL-1,CTRPv2,0.52,108.7
KPL-1,CTRPv2,1.0,105.6
KPL-1,CTRPv2,2.1,104.0
KPL-1,CTRPv2,4.2,109.1
KPL-1,CTRPv2,8.3,106.5
KPL-1,CTRPv2,17.0,92.12
HDQ-P1,CTRPv2,0.001,109.0
HDQ-P1,CTRPv2,0.002,114.2
HDQ-P1,CTRPv2,0.0041,107.0
HDQ-P1,CTRPv2,0.0081,89.06
HDQ-P1,CTRPv2,0.016,120.2
HDQ-P1,CTRPv2,0.032,95.91
HDQ-P1,CTRPv2,0.065,103.0
HDQ-P1,CTRPv2,0.13,103.6
HDQ-P1,CTRPv2,0.26,84.82
HDQ-P1,CTRPv2,0.52,95.28
HDQ-P1,CTRPv2,1.0,56.98
HDQ-P1,CTRPv2,2.1,92.16
HDQ-P1,CTRPv2,4.2,95.21
HDQ-P1,CTRPv2,8.3,80.64
HDQ-P1,CTRPv2,17.0,54.66
HDQ-P1,CTRPv2,33.0,37.6
JIMT-1,CTRPv2,0.001,102.6
JIMT-1,CTRPv2,0.002,102.7
JIMT-1,CTRPv2,0.0041,102.4
JIMT-1,CTRPv2,0.0081,102.8
JIMT-1,CTRPv2,0.016,104.3
JIMT-1,CTRPv2,0.032,100.8
JIMT-1,CTRPv2,0.065,103.3
JIMT-1,CTRPv2,0.13,102.9
JIMT-1,CTRPv2,0.26,99.51
JIMT-1,CTRPv2,0.52,103.3
JIMT-1,CTRPv2,1.0,103.7
JIMT-1,CTRPv2,2.1,102.2
JIMT-1,CTRPv2,4.2,96.96
JIMT-1,CTRPv2,8.3,91.58
JIMT-1,CTRPv2,17.0,81.51
JIMT-1,CTRPv2,33.0,27.58
HARA,CTRPv2,0.001,96.67
HARA,CTRPv2,0.002,93.25
HARA,CTRPv2,0.0041,95.39
HARA,CTRPv2,0.0081,99.08
HARA,CTRPv2,0.016,100.6
HARA,CTRPv2,0.032,93.92
HARA,CTRPv2,0.065,93.67
HARA,CTRPv2,0.13,94.23
HARA,CTRPv2,0.26,98.09
HARA,CTRPv2,0.52,97.31
HARA,CTRPv2,1.0,91.45
HARA,CTRPv2,2.1,92.17
HARA,CTRPv2,4.2,91.2
HARA,CTRPv2,8.3,93.49
HARA,CTRPv2,17.0,87.77
HARA,CTRPv2,33.0,36.8
CAMA-1,CTRPv2,0.001,111.1
CAMA-1,CTRPv2,0.002,106.4
CAMA-1,CTRPv2,0.0041,105.3
CAMA-1,CTRPv2,0.0081,101.8
CAMA-1,CTRPv2,0.016,104.0
CAMA-1,CTRPv2,0.032,104.2
CAMA-1,CTRPv2,0.065,102.0
CAMA-1,CTRPv2,0.13,104.4
CAMA-1,CTRPv2,0.26,102.0
CAMA-1,CTRPv2,0.52,104.7
CAMA-1,CTRPv2,1.0,94.84
CAMA-1,CTRPv2,2.1,96.37
CAMA-1,CTRPv2,4.2,83.26
CAMA-1,CTRPv2,8.3,86.38
CAMA-1,CTRPv2,17.0,73.37
CAMA-1,CTRPv2,33.0,55.58
MCF7,CTRPv2,0.001,121.8
MCF7,CTRPv2,0.002,113.8
MCF7,CTRPv2,0.0041,114.6
MCF7,CTRPv2,0.0081,120.3
MCF7,CTRPv2,0.016,114.5
MCF7,CTRPv2,0.032,104.4
MCF7,CTRPv2,0.065,111.3
MCF7,CTRPv2,0.13,114.5
MCF7,CTRPv2,0.26,121.2
MCF7,CTRPv2,0.52,112.4
MCF7,CTRPv2,1.0,116.1
MCF7,CTRPv2,2.1,102.2
MCF7,CTRPv2,4.2,91.18
MCF7,CTRPv2,8.3,80.55
MCF7,CTRPv2,17.0,83.86
MCF7,CTRPv2,33.0,61.93
HCC1806,CTRPv2,0.001,97.85
HCC1806,CTRPv2,0.002,98.47
HCC1806,CTRPv2,0.0041,97.84
HCC1806,CTRPv2,0.0081,96.18
HCC1806,CTRPv2,0.016,99.46
HCC1806,CTRPv2,0.032,97.58
HCC1806,CTRPv2,0.065,98.47
HCC1806,CTRPv2,0.13,98.66
HCC1806,CTRPv2,0.26,96.2
HCC1806,CTRPv2,0.52,98.36
HCC1806,CTRPv2,1.0,95.2
HCC1806,CTRPv2,2.1,96.64
HCC1806,CTRPv2,4.2,89.7
HCC1806,CTRPv2,8.3,86.67
HCC1806,CTRPv2,17.0,78.55
HCC1806,CTRPv2,33.0,28.44
HCC1954,CTRPv2,0.001,99.24
HCC1954,CTRPv2,0.002,87.24
HCC1954,CTRPv2,0.0041,92.95
HCC1954,CTRPv2,0.0081,88.86
HCC1954,CTRPv2,0.016,94.35
HCC1954,CTRPv2,0.032,92.06
HCC1954,CTRPv2,0.065,91.02
HCC1954,CTRPv2,0.13,90.29
HCC1954,CTRPv2,0.26,92.9
HCC1954,CTRPv2,0.52,97.16
HCC1954,CTRPv2,1.0,102.8
HCC1954,CTRPv2,2.1,98.1
HCC1954,CTRPv2,4.2,95.59
HCC1954,CTRPv2,8.3,84.53
HCC1954,CTRPv2,17.0,86.9
HCC1954,CTRPv2,33.0,59.26
HMC-1-8,CTRPv2,0.001,107.4
HMC-1-8,CTRPv2,0.002,104.0
HMC-1-8,CTRPv2,0.0041,110.5
HMC-1-8,CTRPv2,0.0081,106.5
HMC-1-8,CTRPv2,0.016,106.5
HMC-1-8,CTRPv2,0.032,103.8
HMC-1-8,CTRPv2,0.065,102.8
HMC-1-8,CTRPv2,0.13,102.1
HMC-1-8,CTRPv2,0.26,102.1
HMC-1-8,CTRPv2,0.52,102.9
HMC-1-8,CTRPv2,1.0,95.53
HMC-1-8,CTRPv2,2.1,109.1
HMC-1-8,CTRPv2,4.2,101.6
HMC-1-8,CTRPv2,8.3,95.21
HMC-1-8,CTRPv2,17.0,96.83
HMC-1-8,CTRPv2,33.0,54.05
HCC1569,CTRPv2,0.001,103.1
HCC1569,CTRPv2,0.002,103.0
HCC1569,CTRPv2,0.0041,105.1
HCC1569,CTRPv2,0.0081,106.2
HCC1569,CTRPv2,0.016,106.2
HCC1569,CTRPv2,0.032,88.41
HCC1569,CTRPv2,0.065,102.6
HCC1569,CTRPv2,0.13,99.5
HCC1569,CTRPv2,0.26,85.82
HCC1569,CTRPv2,0.52,104.6
HCC1569,CTRPv2,1.0,103.4
HCC1569,CTRPv2,2.1,63.55
HCC1569,CTRPv2,4.2,17.43
HCC1569,CTRPv2,8.3,17.16
HCC1569,CTRPv2,17.0,17.87
HCC1569,CTRPv2,33.0,4.371
HCC1937,CTRPv2,0.001,98.95
HCC1937,CTRPv2,0.002,100.7
HCC1937,CTRPv2,0.0041,101.5
HCC1937,CTRPv2,0.0081,100.7
HCC1937,CTRPv2,0.016,103.8
HCC1937,CTRPv2,0.032,93.56
HCC1937,CTRPv2,0.065,97.87
HCC1937,CTRPv2,0.13,106.0
HCC1937,CTRPv2,0.26,93.36
HCC1937,CTRPv2,0.52,94.06
HCC1937,CTRPv2,1.0,91.87
HCC1937,CTRPv2,2.1,103.8
HCC1937,CTRPv2,4.2,86.95
HCC1937,CTRPv2,8.3,93.61
HCC1937,CTRPv2,17.0,88.72
HCC1937,CTRPv2,33.0,73.14
CAL-148,CTRPv2,0.001,95.07
CAL-148,CTRPv2,0.002,95.92
CAL-148,CTRPv2,0.0041,100.5
CAL-148,CTRPv2,0.0081,106.7
CAL-148,CTRPv2,0.016,76.26
CAL-148,CTRPv2,0.032,93.84
CAL-148,CTRPv2,0.065,103.3
CAL-148,CTRPv2,0.13,82.91
CAL-148,CTRPv2,0.26,89.94
CAL-148,CTRPv2,0.52,93.86
CAL-148,CTRPv2,1.0,90.7
CAL-148,CTRPv2,2.1,91.86
CAL-148,CTRPv2,4.2,5.754
CAL-148,CTRPv2,8.3,6.504
CAL-148,CTRPv2,17.0,2.964
CAL-148,CTRPv2,33.0,2.798
CAL-51,CTRPv2,0.001,104.1
CAL-51,CTRPv2,0.002,108.7
CAL-51,CTRPv2,0.0041,107.3
CAL-51,CTRPv2,0.0081,107.0
CAL-51,CTRPv2,0.016,109.1
CAL-51,CTRPv2,0.032,102.7
CAL-51,CTRPv2,0.065,101.2
CAL-51,CTRPv2,0.13,103.2
CAL-51,CTRPv2,0.26,103.1
CAL-51,CTRPv2,0.52,103.6
CAL-51,CTRPv2,1.0,99.33
CAL-51,CTRPv2,2.1,96.36
CAL-51,CTRPv2,4.2,63.37
CAL-51,CTRPv2,8.3,49.76
CAL-51,CTRPv2,17.0,33.51
CAL-51,CTRPv2,33.0,8.512
HCC1395,CTRPv2,0.001,106.3
HCC1395,CTRPv2,0.002,98.97
HCC1395,CTRPv2,0.0041,103.9
HCC1395,CTRPv2,0.0081,103.3
HCC1395,CTRPv2,0.016,101.9
HCC1395,CTRPv2,0.032,101.3
HCC1395,CTRPv2,0.065,100.8
HCC1395,CTRPv2,0.13,102.5
HCC1395,CTRPv2,0.26,104.2
HCC1395,CTRPv2,0.52,109.4
HCC1395,CTRPv2,1.0,104.9
HCC1395,CTRPv2,2.1,102.8
HCC1395,CTRPv2,4.2,97.86
HCC1395,CTRPv2,8.3,89.38
HCC1395,CTRPv2,17.0,84.94
HCC1395,CTRPv2,33.0,55.85
CAL-51,CTRPv2,0.001,104.8
CAL-51,CTRPv2,0.002,102.2
CAL-51,CTRPv2,0.0041,101.6
CAL-51,CTRPv2,0.0081,101.3
CAL-51,CTRPv2,0.016,105.0
CAL-51,CTRPv2,0.032,99.24
CAL-51,CTRPv2,0.065,102.8
CAL-51,CTRPv2,0.13,104.4
CAL-51,CTRPv2,0.26,97.41
CAL-51,CTRPv2,0.52,103.7
CAL-51,CTRPv2,1.0,100.4
CAL-51,CTRPv2,2.1,100.3
CAL-51,CTRPv2,4.2,82.35
CAL-51,CTRPv2,8.3,85.0
CAL-51,CTRPv2,17.0,53.58
CAL-51,CTRPv2,33.0,19.19
MDA-MB-231,CTRPv2,0.001,83.73
MDA-MB-231,CTRPv2,0.002,93.57
MDA-MB-231,CTRPv2,0.0041,101.6
MDA-MB-231,CTRPv2,0.0081,99.9
MDA-MB-231,CTRPv2,0.016,102.7
MDA-MB-231,CTRPv2,0.032,101.9
MDA-MB-231,CTRPv2,0.065,90.87
MDA-MB-231,CTRPv2,0.13,102.0
MDA-MB-231,CTRPv2,0.26,99.28
MDA-MB-231,CTRPv2,0.52,99.91
MDA-MB-231,CTRPv2,1.0,97.62
MDA-MB-231,CTRPv2,2.1,93.49
MDA-MB-231,CTRPv2,4.2,64.84
MDA-MB-231,CTRPv2,8.3,67.08
MDA-MB-231,CTRPv2,17.0,34.71
MDA-MB-231,CTRPv2,33.0,19.35
HCC1143,CTRPv2,0.001,102.5
HCC1143,CTRPv2,0.002,105.0
HCC1143,CTRPv2,0.0041,101.0
HCC1143,CTRPv2,0.0081,98.91
HCC1143,CTRPv2,0.016,102.8
HCC1143,CTRPv2,0.032,101.4
HCC1143,CTRPv2,0.065,96.93
HCC1143,CTRPv2,0.13,93.57
HCC1143,CTRPv2,0.26,94.3
HCC1143,CTRPv2,0.52,100.0
HCC1143,CTRPv2,1.0,87.06
HCC1143,CTRPv2,2.1,98.25
HCC1143,CTRPv2,4.2,27.09
HCC1143,CTRPv2,8.3,35.96
HCC1143,CTRPv2,17.0,15.87
HCC1143,CTRPv2,33.0,5.604
ZR-75-1,CTRPv2,0.001,101.6
ZR-75-1,CTRPv2,0.002,100.1
ZR-75-1,CTRPv2,0.0041,98.58
ZR-75-1,CTRPv2,0.0081,95.25
ZR-75-1,CTRPv2,0.016,100.4
ZR-75-1,CTRPv2,0.032,103.0
ZR-75-1,CTRPv2,0.065,96.82
ZR-75-1,CTRPv2,0.13,97.23
ZR-75-1,CTRPv2,0.26,96.2
ZR-75-1,CTRPv2,0.52,102.1
ZR-75-1,CTRPv2,1.0,96.03
ZR-75-1,CTRPv2,2.1,94.0
ZR-75-1,CTRPv2,4.2,71.82
ZR-75-1,CTRPv2,8.3,78.0
ZR-75-1,CTRPv2,17.0,45.3
HCC1428,CTRPv2,0.001,107.7
HCC1428,CTRPv2,0.002,99.94
HCC1428,CTRPv2,0.0041,95.64
HCC1428,CTRPv2,0.0081,94.74
HCC1428,CTRPv2,0.016,103.5
HCC1428,CTRPv2,0.032,103.3
HCC1428,CTRPv2,0.065,89.87
HCC1428,CTRPv2,0.13,84.36
HCC1428,CTRPv2,0.26,89.72
HCC1428,CTRPv2,0.52,95.87
HCC1428,CTRPv2,1.0,87.12
HCC1428,CTRPv2,2.1,87.92
HCC1428,CTRPv2,4.2,79.92
HCC1428,CTRPv2,8.3,83.29
HCC1428,CTRPv2,17.0,71.12
HCC1428,CTRPv2,33.0,15.95
BT-549,CTRPv2,0.001,110.0
BT-549,CTRPv2,0.002,99.75
BT-549,CTRPv2,0.0041,103.3
